2023-05-23 05:00:00+00:00,InfoPlusPIL,,17
2023-05-23 06:00:00+00:00,InfoPlusPIL,,7
2023-05-23 07:00:00+00:00,InfoPlusPIL,,12
2023-05-23 08:00:00+00:00,InfoPlusPIL,,2
2023-05-23 11:00:00+00:00,InfoPlusPIL,,3
2023-05-23 13:00:00+00:00,InfoPlusPIL,,2
2023-05-23 14:00:00+00:00,InfoPlusPIL,,3
2023-05-23 15:00:00+00:00,InfoPlusPIL,,4
2023-05-23 16:00:00+00:00,InfoPlusPIL,,4
2023-05-23 17:00:00+00:00,InfoPlusPIL,,2
2023-05-23 18:00:00+00:00,InfoPlusPIL,,2
2023-05-23 19:00:00+00:00,InfoPlusPIL,,5
2023-05-23 20:00:00+00:00,InfoPlusPIL,,7
2023-05-23 21:00:00+00:00,InfoPlusPIL,,2
2023-05-23 22:00:00+00:00,InfoPlusPIL,,5
