2023-05-12 02:00:00+00:00,InfoPlusDAS,,1740
2023-05-12 03:00:00+00:00,InfoPlusDAS,,7418
2023-05-12 04:00:00+00:00,InfoPlusDAS,,15647
2023-05-12 05:00:00+00:00,InfoPlusDAS,,19354
2023-05-12 06:00:00+00:00,InfoPlusDAS,,20662
2023-05-12 07:00:00+00:00,InfoPlusDAS,,22220
2023-05-12 08:00:00+00:00,InfoPlusDAS,,19698
2023-05-12 09:00:00+00:00,InfoPlusDAS,,19299
2023-05-12 10:00:00+00:00,InfoPlusDAS,,17891
2023-05-12 11:00:00+00:00,InfoPlusDAS,,18239
2023-05-12 12:00:00+00:00,InfoPlusDAS,,19076
2023-05-12 13:00:00+00:00,InfoPlusDAS,,19219
2023-05-12 14:00:00+00:00,InfoPlusDAS,,20226
2023-05-12 15:00:00+00:00,InfoPlusDAS,,22521
2023-05-12 16:00:00+00:00,InfoPlusDAS,,23274
2023-05-12 17:00:00+00:00,InfoPlusDAS,,20826
2023-05-12 18:00:00+00:00,InfoPlusDAS,,17346
2023-05-12 19:00:00+00:00,InfoPlusDAS,,15488
2023-05-12 20:00:00+00:00,InfoPlusDAS,,14573
2023-05-12 21:00:00+00:00,InfoPlusDAS,,13443
2023-05-12 22:00:00+00:00,InfoPlusDAS,,9157
2023-05-12 23:00:00+00:00,InfoPlusDAS,,2243
2023-05-13 00:00:00+00:00,InfoPlusDAS,,286
2023-05-13 01:00:00+00:00,InfoPlusDAS,,106
2023-05-13 02:00:00+00:00,InfoPlusDAS,,2
