2023-05-15 06:00:00+00:00,InfoPlusTRB,,194
2023-05-15 07:00:00+00:00,InfoPlusTRB,,138
2023-05-15 08:00:00+00:00,InfoPlusTRB,,104
2023-05-15 11:00:00+00:00,InfoPlusTRB,,86
2023-05-15 12:00:00+00:00,InfoPlusTRB,,8
2023-05-15 13:00:00+00:00,InfoPlusTRB,,97
2023-05-15 14:00:00+00:00,InfoPlusTRB,,75
2023-05-15 15:00:00+00:00,InfoPlusTRB,,468
2023-05-15 16:00:00+00:00,InfoPlusTRB,,331
2023-05-15 17:00:00+00:00,InfoPlusTRB,,94
2023-05-15 20:00:00+00:00,InfoPlusTRB,,1131
2023-05-15 21:00:00+00:00,InfoPlusTRB,,912
2023-05-15 22:00:00+00:00,InfoPlusTRB,,493
