2023-05-26 02:00:00+00:00,InfoPlusDAS,,1752
2023-05-26 03:00:00+00:00,InfoPlusDAS,,7051
2023-05-26 04:00:00+00:00,InfoPlusDAS,,15742
2023-05-26 05:00:00+00:00,InfoPlusDAS,,17860
2023-05-26 06:00:00+00:00,InfoPlusDAS,,19444
2023-05-26 07:00:00+00:00,InfoPlusDAS,,20221
2023-05-26 08:00:00+00:00,InfoPlusDAS,,18457
2023-05-26 09:00:00+00:00,InfoPlusDAS,,19592
2023-05-26 10:00:00+00:00,InfoPlusDAS,,21717
2023-05-26 11:00:00+00:00,InfoPlusDAS,,21802
2023-05-26 12:00:00+00:00,InfoPlusDAS,,21569
2023-05-26 13:00:00+00:00,InfoPlusDAS,,22708
2023-05-26 14:00:00+00:00,InfoPlusDAS,,22092
2023-05-26 15:00:00+00:00,InfoPlusDAS,,20396
2023-05-26 16:00:00+00:00,InfoPlusDAS,,19337
2023-05-26 17:00:00+00:00,InfoPlusDAS,,17476
2023-05-26 18:00:00+00:00,InfoPlusDAS,,13860
2023-05-26 19:00:00+00:00,InfoPlusDAS,,13877
2023-05-26 20:00:00+00:00,InfoPlusDAS,,14917
2023-05-26 21:00:00+00:00,InfoPlusDAS,,13532
2023-05-26 22:00:00+00:00,InfoPlusDAS,,8718
2023-05-26 23:00:00+00:00,InfoPlusDAS,,2880
2023-05-27 00:00:00+00:00,InfoPlusDAS,,592
2023-05-27 01:00:00+00:00,InfoPlusDAS,,265
2023-05-27 02:00:00+00:00,InfoPlusDAS,,3
