2023-05-03 04:00:00+00:00,InfoPlusVTBL,,4
2023-05-03 06:00:00+00:00,InfoPlusVTBL,,4
2023-05-03 07:00:00+00:00,InfoPlusVTBL,,6
2023-05-03 08:00:00+00:00,InfoPlusVTBL,,8
2023-05-03 09:00:00+00:00,InfoPlusVTBL,,3
2023-05-03 10:00:00+00:00,InfoPlusVTBL,,3
2023-05-03 11:00:00+00:00,InfoPlusVTBL,,8
2023-05-03 12:00:00+00:00,InfoPlusVTBL,,1
2023-05-03 15:00:00+00:00,InfoPlusVTBL,,3
2023-05-03 16:00:00+00:00,InfoPlusVTBL,,3
2023-05-03 17:00:00+00:00,InfoPlusVTBL,,9
2023-05-03 18:00:00+00:00,InfoPlusVTBL,,12
2023-05-03 19:00:00+00:00,InfoPlusVTBL,,1
