2023-05-13 02:00:00+00:00,NStreinposities,,239
2023-05-13 03:00:00+00:00,NStreinposities,,239
2023-05-13 04:00:00+00:00,NStreinposities,,259
2023-05-13 05:00:00+00:00,NStreinposities,,249
2023-05-13 06:00:00+00:00,NStreinposities,,247
2023-05-13 07:00:00+00:00,NStreinposities,,233
2023-05-13 08:00:00+00:00,NStreinposities,,250
2023-05-13 09:00:00+00:00,NStreinposities,,228
2023-05-13 10:00:00+00:00,NStreinposities,,267
2023-05-13 11:00:00+00:00,NStreinposities,,261
2023-05-13 12:00:00+00:00,NStreinposities,,257
2023-05-13 13:00:00+00:00,NStreinposities,,260
2023-05-13 14:00:00+00:00,NStreinposities,,257
2023-05-13 15:00:00+00:00,NStreinposities,,241
2023-05-13 16:00:00+00:00,NStreinposities,,236
2023-05-13 17:00:00+00:00,NStreinposities,,235
2023-05-13 18:00:00+00:00,NStreinposities,,233
2023-05-13 19:00:00+00:00,NStreinposities,,245
2023-05-13 20:00:00+00:00,NStreinposities,,257
2023-05-13 21:00:00+00:00,NStreinposities,,237
2023-05-13 22:00:00+00:00,NStreinposities,,240
2023-05-13 23:00:00+00:00,NStreinposities,,230
2023-05-14 00:00:00+00:00,NStreinposities,,226
2023-05-14 01:00:00+00:00,NStreinposities,,229
2023-05-14 02:00:00+00:00,NStreinposities,,2
