2023-05-29 02:00:00+00:00,ArNuRIT,,127
2023-05-29 03:00:00+00:00,ArNuRIT,,160
2023-05-29 04:00:00+00:00,ArNuRIT,,225
2023-05-29 05:00:00+00:00,ArNuRIT,,439
2023-05-29 06:00:00+00:00,ArNuRIT,,589
2023-05-29 07:00:00+00:00,ArNuRIT,,589
2023-05-29 08:00:00+00:00,ArNuRIT,,623
2023-05-29 09:00:00+00:00,ArNuRIT,,637
2023-05-29 10:00:00+00:00,ArNuRIT,,608
2023-05-29 11:00:00+00:00,ArNuRIT,,591
2023-05-29 12:00:00+00:00,ArNuRIT,,579
2023-05-29 13:00:00+00:00,ArNuRIT,,580
2023-05-29 14:00:00+00:00,ArNuRIT,,607
2023-05-29 15:00:00+00:00,ArNuRIT,,636
2023-05-29 16:00:00+00:00,ArNuRIT,,588
2023-05-29 17:00:00+00:00,ArNuRIT,,611
2023-05-29 18:00:00+00:00,ArNuRIT,,632
2023-05-29 19:00:00+00:00,ArNuRIT,,614
2023-05-29 20:00:00+00:00,ArNuRIT,,630
2023-05-29 21:00:00+00:00,ArNuRIT,,610
2023-05-29 22:00:00+00:00,ArNuRIT,,564
2023-05-29 23:00:00+00:00,ArNuRIT,,200
2023-05-30 00:00:00+00:00,ArNuRIT,,124
2023-05-30 01:00:00+00:00,ArNuRIT,,149
