2023-05-21 04:00:00+00:00,InfoPlusVTBT,,28
2023-05-21 05:00:00+00:00,InfoPlusVTBT,,4
2023-05-21 06:00:00+00:00,InfoPlusVTBT,,54
2023-05-21 07:00:00+00:00,InfoPlusVTBT,,12
2023-05-21 08:00:00+00:00,InfoPlusVTBT,,2
2023-05-21 09:00:00+00:00,InfoPlusVTBT,,24
2023-05-21 10:00:00+00:00,InfoPlusVTBT,,80
2023-05-21 11:00:00+00:00,InfoPlusVTBT,,4
2023-05-21 12:00:00+00:00,InfoPlusVTBT,,48
2023-05-21 13:00:00+00:00,InfoPlusVTBT,,6
2023-05-21 15:00:00+00:00,InfoPlusVTBT,,20
2023-05-21 16:00:00+00:00,InfoPlusVTBT,,16
2023-05-21 17:00:00+00:00,InfoPlusVTBT,,12
