2023-05-03 03:00:00+00:00,InfoPlusPIL,,2
2023-05-03 07:00:00+00:00,InfoPlusPIL,,4
2023-05-03 09:00:00+00:00,InfoPlusPIL,,2
2023-05-03 10:00:00+00:00,InfoPlusPIL,,7
2023-05-03 11:00:00+00:00,InfoPlusPIL,,6
2023-05-03 12:00:00+00:00,InfoPlusPIL,,10
2023-05-03 13:00:00+00:00,InfoPlusPIL,,5
2023-05-03 14:00:00+00:00,InfoPlusPIL,,7
2023-05-03 15:00:00+00:00,InfoPlusPIL,,11
2023-05-03 16:00:00+00:00,InfoPlusPIL,,1
2023-05-03 20:00:00+00:00,InfoPlusPIL,,1
2023-05-03 21:00:00+00:00,InfoPlusPIL,,1
2023-05-04 00:00:00+00:00,InfoPlusPIL,,2
