2023-05-21 02:00:00+00:00,InfoPlusRIT,,247
2023-05-21 03:00:00+00:00,InfoPlusRIT,,547
2023-05-21 04:00:00+00:00,InfoPlusRIT,,1048
2023-05-21 05:00:00+00:00,InfoPlusRIT,,1462
2023-05-21 06:00:00+00:00,InfoPlusRIT,,2044
2023-05-21 07:00:00+00:00,InfoPlusRIT,,2299
2023-05-21 08:00:00+00:00,InfoPlusRIT,,2277
2023-05-21 09:00:00+00:00,InfoPlusRIT,,2428
2023-05-21 10:00:00+00:00,InfoPlusRIT,,2509
2023-05-21 11:00:00+00:00,InfoPlusRIT,,2531
2023-05-21 12:00:00+00:00,InfoPlusRIT,,2325
2023-05-21 13:00:00+00:00,InfoPlusRIT,,2379
2023-05-21 14:00:00+00:00,InfoPlusRIT,,2176
2023-05-21 15:00:00+00:00,InfoPlusRIT,,2612
2023-05-21 16:00:00+00:00,InfoPlusRIT,,2478
2023-05-21 17:00:00+00:00,InfoPlusRIT,,2278
2023-05-21 18:00:00+00:00,InfoPlusRIT,,2138
2023-05-21 19:00:00+00:00,InfoPlusRIT,,2138
2023-05-21 20:00:00+00:00,InfoPlusRIT,,2125
2023-05-21 21:00:00+00:00,InfoPlusRIT,,1963
2023-05-21 22:00:00+00:00,InfoPlusRIT,,1216
2023-05-21 23:00:00+00:00,InfoPlusRIT,,316
2023-05-22 00:00:00+00:00,InfoPlusRIT,,329
2023-05-22 01:00:00+00:00,InfoPlusRIT,,286
