2023-05-16 02:00:00+00:00,InfoPlusVTBT,,4
2023-05-16 03:00:00+00:00,InfoPlusVTBT,,8
2023-05-16 04:00:00+00:00,InfoPlusVTBT,,72
2023-05-16 05:00:00+00:00,InfoPlusVTBT,,2
2023-05-16 06:00:00+00:00,InfoPlusVTBT,,44
2023-05-16 07:00:00+00:00,InfoPlusVTBT,,10
2023-05-16 08:00:00+00:00,InfoPlusVTBT,,26
2023-05-16 09:00:00+00:00,InfoPlusVTBT,,6
2023-05-16 10:00:00+00:00,InfoPlusVTBT,,16
2023-05-16 11:00:00+00:00,InfoPlusVTBT,,6
2023-05-16 12:00:00+00:00,InfoPlusVTBT,,30
2023-05-16 13:00:00+00:00,InfoPlusVTBT,,18
2023-05-16 15:00:00+00:00,InfoPlusVTBT,,32
2023-05-16 16:00:00+00:00,InfoPlusVTBT,,20
2023-05-16 17:00:00+00:00,InfoPlusVTBT,,2
2023-05-16 19:00:00+00:00,InfoPlusVTBT,,12
2023-05-16 20:00:00+00:00,InfoPlusVTBT,,8
