2023-05-03 02:00:00+00:00,InfoPlusPIS,,3
2023-05-03 03:00:00+00:00,InfoPlusPIS,,121
2023-05-03 04:00:00+00:00,InfoPlusPIS,,3
2023-05-03 05:00:00+00:00,InfoPlusPIS,,3
2023-05-03 07:00:00+00:00,InfoPlusPIS,,132
2023-05-03 09:00:00+00:00,InfoPlusPIS,,77
2023-05-03 10:00:00+00:00,InfoPlusPIS,,407
2023-05-03 11:00:00+00:00,InfoPlusPIS,,265
2023-05-03 12:00:00+00:00,InfoPlusPIS,,454
2023-05-03 13:00:00+00:00,InfoPlusPIS,,161
2023-05-03 14:00:00+00:00,InfoPlusPIS,,146
2023-05-03 15:00:00+00:00,InfoPlusPIS,,303
2023-05-03 16:00:00+00:00,InfoPlusPIS,,20
2023-05-03 20:00:00+00:00,InfoPlusPIS,,61
2023-05-03 21:00:00+00:00,InfoPlusPIS,,21
2023-05-03 22:00:00+00:00,InfoPlusPIS,,80
2023-05-03 23:00:00+00:00,InfoPlusPIS,,58
2023-05-04 00:00:00+00:00,InfoPlusPIS,,48
