2023-05-24 02:00:00+00:00,InfoPlusVTBS,,16
2023-05-24 03:00:00+00:00,InfoPlusVTBS,,20
2023-05-24 04:00:00+00:00,InfoPlusVTBS,,15
2023-05-24 05:00:00+00:00,InfoPlusVTBS,,9
2023-05-24 06:00:00+00:00,InfoPlusVTBS,,27
2023-05-24 07:00:00+00:00,InfoPlusVTBS,,30
2023-05-24 08:00:00+00:00,InfoPlusVTBS,,41
2023-05-24 09:00:00+00:00,InfoPlusVTBS,,18
2023-05-24 10:00:00+00:00,InfoPlusVTBS,,1
2023-05-24 11:00:00+00:00,InfoPlusVTBS,,22
2023-05-24 12:00:00+00:00,InfoPlusVTBS,,12
2023-05-24 13:00:00+00:00,InfoPlusVTBS,,26
2023-05-24 14:00:00+00:00,InfoPlusVTBS,,8
2023-05-24 15:00:00+00:00,InfoPlusVTBS,,8
2023-05-24 16:00:00+00:00,InfoPlusVTBS,,10
2023-05-24 17:00:00+00:00,InfoPlusVTBS,,7
2023-05-24 18:00:00+00:00,InfoPlusVTBS,,6
2023-05-24 20:00:00+00:00,InfoPlusVTBS,,7
2023-05-25 01:00:00+00:00,InfoPlusVTBS,,12
