2023-05-08 04:00:00+00:00,InfoPlusVTBT,,76
2023-05-08 05:00:00+00:00,InfoPlusVTBT,,56
2023-05-08 06:00:00+00:00,InfoPlusVTBT,,24
2023-05-08 07:00:00+00:00,InfoPlusVTBT,,54
2023-05-08 08:00:00+00:00,InfoPlusVTBT,,14
2023-05-08 09:00:00+00:00,InfoPlusVTBT,,16
2023-05-08 10:00:00+00:00,InfoPlusVTBT,,12
2023-05-08 11:00:00+00:00,InfoPlusVTBT,,12
2023-05-08 12:00:00+00:00,InfoPlusVTBT,,40
2023-05-08 13:00:00+00:00,InfoPlusVTBT,,2
2023-05-08 15:00:00+00:00,InfoPlusVTBT,,12
2023-05-09 00:00:00+00:00,InfoPlusVTBT,,32
