2023-05-18 02:00:00+00:00,NStreinposities,,265
2023-05-18 03:00:00+00:00,NStreinposities,,215
2023-05-18 04:00:00+00:00,NStreinposities,,225
2023-05-18 05:00:00+00:00,NStreinposities,,249
2023-05-18 06:00:00+00:00,NStreinposities,,251
2023-05-18 07:00:00+00:00,NStreinposities,,269
2023-05-18 08:00:00+00:00,NStreinposities,,265
2023-05-18 09:00:00+00:00,NStreinposities,,279
2023-05-18 10:00:00+00:00,NStreinposities,,283
2023-05-18 11:00:00+00:00,NStreinposities,,266
2023-05-18 12:00:00+00:00,NStreinposities,,265
2023-05-18 13:00:00+00:00,NStreinposities,,250
2023-05-18 14:00:00+00:00,NStreinposities,,261
2023-05-18 15:00:00+00:00,NStreinposities,,264
2023-05-18 16:00:00+00:00,NStreinposities,,263
2023-05-18 17:00:00+00:00,NStreinposities,,270
2023-05-18 18:00:00+00:00,NStreinposities,,278
2023-05-18 19:00:00+00:00,NStreinposities,,266
2023-05-18 20:00:00+00:00,NStreinposities,,254
2023-05-18 21:00:00+00:00,NStreinposities,,257
2023-05-18 22:00:00+00:00,NStreinposities,,260
2023-05-18 23:00:00+00:00,NStreinposities,,236
2023-05-19 00:00:00+00:00,NStreinposities,,241
2023-05-19 01:00:00+00:00,NStreinposities,,249
2023-05-19 02:00:00+00:00,NStreinposities,,1
