2023-05-30 03:00:00+00:00,InfoPlusVTBS,,9
2023-05-30 05:00:00+00:00,InfoPlusVTBS,,9
2023-05-30 06:00:00+00:00,InfoPlusVTBS,,18
2023-05-30 07:00:00+00:00,InfoPlusVTBS,,34
2023-05-30 08:00:00+00:00,InfoPlusVTBS,,3
2023-05-30 09:00:00+00:00,InfoPlusVTBS,,4
2023-05-30 10:00:00+00:00,InfoPlusVTBS,,17
2023-05-30 11:00:00+00:00,InfoPlusVTBS,,18
2023-05-30 12:00:00+00:00,InfoPlusVTBS,,35
2023-05-30 13:00:00+00:00,InfoPlusVTBS,,17
2023-05-30 14:00:00+00:00,InfoPlusVTBS,,26
2023-05-30 15:00:00+00:00,InfoPlusVTBS,,36
2023-05-30 17:00:00+00:00,InfoPlusVTBS,,19
2023-05-30 18:00:00+00:00,InfoPlusVTBS,,3
2023-05-31 00:00:00+00:00,InfoPlusVTBS,,14
