2023-05-16 02:00:00+00:00,InfoPlusDVS,,1978
2023-05-16 03:00:00+00:00,InfoPlusDVS,,7837
2023-05-16 04:00:00+00:00,InfoPlusDVS,,16304
2023-05-16 05:00:00+00:00,InfoPlusDVS,,19584
2023-05-16 06:00:00+00:00,InfoPlusDVS,,22267
2023-05-16 07:00:00+00:00,InfoPlusDVS,,19486
2023-05-16 08:00:00+00:00,InfoPlusDVS,,18723
2023-05-16 09:00:00+00:00,InfoPlusDVS,,18028
2023-05-16 10:00:00+00:00,InfoPlusDVS,,17330
2023-05-16 11:00:00+00:00,InfoPlusDVS,,17633
2023-05-16 12:00:00+00:00,InfoPlusDVS,,18027
2023-05-16 13:00:00+00:00,InfoPlusDVS,,19458
2023-05-16 14:00:00+00:00,InfoPlusDVS,,20731
2023-05-16 15:00:00+00:00,InfoPlusDVS,,22115
2023-05-16 16:00:00+00:00,InfoPlusDVS,,20050
2023-05-16 17:00:00+00:00,InfoPlusDVS,,17270
2023-05-16 18:00:00+00:00,InfoPlusDVS,,13585
2023-05-16 19:00:00+00:00,InfoPlusDVS,,12418
2023-05-16 20:00:00+00:00,InfoPlusDVS,,13053
2023-05-16 21:00:00+00:00,InfoPlusDVS,,11776
2023-05-16 22:00:00+00:00,InfoPlusDVS,,7031
2023-05-16 23:00:00+00:00,InfoPlusDVS,,961
2023-05-17 00:00:00+00:00,InfoPlusDVS,,157
2023-05-17 01:00:00+00:00,InfoPlusDVS,,322
2023-05-17 02:00:00+00:00,InfoPlusDVS,,1
