2023-05-29 03:00:00+00:00,InfoPlusPIL,,1
2023-05-29 04:00:00+00:00,InfoPlusPIL,,4
2023-05-29 05:00:00+00:00,InfoPlusPIL,,6
2023-05-29 06:00:00+00:00,InfoPlusPIL,,9
2023-05-29 07:00:00+00:00,InfoPlusPIL,,2
2023-05-29 08:00:00+00:00,InfoPlusPIL,,11
2023-05-29 09:00:00+00:00,InfoPlusPIL,,2
2023-05-29 13:00:00+00:00,InfoPlusPIL,,1
2023-05-29 14:00:00+00:00,InfoPlusPIL,,1
2023-05-29 16:00:00+00:00,InfoPlusPIL,,3
2023-05-29 17:00:00+00:00,InfoPlusPIL,,11
2023-05-29 18:00:00+00:00,InfoPlusPIL,,8
2023-05-29 19:00:00+00:00,InfoPlusPIL,,3
2023-05-29 20:00:00+00:00,InfoPlusPIL,,4
2023-05-29 21:00:00+00:00,InfoPlusPIL,,12
2023-05-29 22:00:00+00:00,InfoPlusPIL,,2
2023-05-29 23:00:00+00:00,InfoPlusPIL,,6
2023-05-30 00:00:00+00:00,InfoPlusPIL,,5
2023-05-30 01:00:00+00:00,InfoPlusPIL,,2
