2023-05-18 02:00:00+00:00,InfoPlusPIS,,184
2023-05-18 03:00:00+00:00,InfoPlusPIS,,11
2023-05-18 05:00:00+00:00,InfoPlusPIS,,25
2023-05-18 06:00:00+00:00,InfoPlusPIS,,25
2023-05-18 07:00:00+00:00,InfoPlusPIS,,24
2023-05-18 08:00:00+00:00,InfoPlusPIS,,267
2023-05-18 09:00:00+00:00,InfoPlusPIS,,322
2023-05-18 10:00:00+00:00,InfoPlusPIS,,139
2023-05-18 12:00:00+00:00,InfoPlusPIS,,75
2023-05-18 13:00:00+00:00,InfoPlusPIS,,92
2023-05-18 14:00:00+00:00,InfoPlusPIS,,25
2023-05-18 17:00:00+00:00,InfoPlusPIS,,408
2023-05-18 18:00:00+00:00,InfoPlusPIS,,99
2023-05-18 19:00:00+00:00,InfoPlusPIS,,64
2023-05-18 21:00:00+00:00,InfoPlusPIS,,25
2023-05-18 22:00:00+00:00,InfoPlusPIS,,233
2023-05-18 23:00:00+00:00,InfoPlusPIS,,33
