2023-05-06 02:00:00+00:00,KV6posinfo,,9714
2023-05-06 03:00:00+00:00,KV6posinfo,,12539
2023-05-06 04:00:00+00:00,KV6posinfo,,24499
2023-05-06 05:00:00+00:00,KV6posinfo,,32474
2023-05-06 06:00:00+00:00,KV6posinfo,,34515
2023-05-06 07:00:00+00:00,KV6posinfo,,35789
2023-05-06 08:00:00+00:00,KV6posinfo,,36302
2023-05-06 09:00:00+00:00,KV6posinfo,,37137
2023-05-06 10:00:00+00:00,KV6posinfo,,37805
2023-05-06 11:00:00+00:00,KV6posinfo,,37803
2023-05-06 12:00:00+00:00,KV6posinfo,,37963
2023-05-06 13:00:00+00:00,KV6posinfo,,37712
2023-05-06 14:00:00+00:00,KV6posinfo,,37738
2023-05-06 15:00:00+00:00,KV6posinfo,,37433
2023-05-06 16:00:00+00:00,KV6posinfo,,36761
2023-05-06 17:00:00+00:00,KV6posinfo,,35860
2023-05-06 18:00:00+00:00,KV6posinfo,,34311
2023-05-06 19:00:00+00:00,KV6posinfo,,33863
2023-05-06 20:00:00+00:00,KV6posinfo,,32941
2023-05-06 21:00:00+00:00,KV6posinfo,,32575
2023-05-06 22:00:00+00:00,KV6posinfo,,30123
2023-05-06 23:00:00+00:00,KV6posinfo,,19572
2023-05-07 00:00:00+00:00,KV6posinfo,,12629
2023-05-07 01:00:00+00:00,KV6posinfo,,11079
2023-05-07 02:00:00+00:00,KV6posinfo,,1
