2023-05-27 05:00:00+00:00,InfoPlusVTBS,,6
2023-05-27 06:00:00+00:00,InfoPlusVTBS,,194
2023-05-27 07:00:00+00:00,InfoPlusVTBS,,14
2023-05-27 08:00:00+00:00,InfoPlusVTBS,,6
2023-05-27 09:00:00+00:00,InfoPlusVTBS,,16
2023-05-27 10:00:00+00:00,InfoPlusVTBS,,3
2023-05-27 11:00:00+00:00,InfoPlusVTBS,,2
2023-05-27 12:00:00+00:00,InfoPlusVTBS,,8
2023-05-27 13:00:00+00:00,InfoPlusVTBS,,16
2023-05-27 14:00:00+00:00,InfoPlusVTBS,,3
2023-05-27 15:00:00+00:00,InfoPlusVTBS,,7
2023-05-27 16:00:00+00:00,InfoPlusVTBS,,46
2023-05-27 17:00:00+00:00,InfoPlusVTBS,,2
2023-05-27 18:00:00+00:00,InfoPlusVTBS,,9
2023-05-27 19:00:00+00:00,InfoPlusVTBS,,3
2023-05-27 20:00:00+00:00,InfoPlusVTBS,,3
