2023-05-24 02:00:00+00:00,InfoPlusRIT,,380
2023-05-24 03:00:00+00:00,InfoPlusRIT,,956
2023-05-24 04:00:00+00:00,InfoPlusRIT,,2504
2023-05-24 05:00:00+00:00,InfoPlusRIT,,3903
2023-05-24 06:00:00+00:00,InfoPlusRIT,,4079
2023-05-24 07:00:00+00:00,InfoPlusRIT,,4416
2023-05-24 08:00:00+00:00,InfoPlusRIT,,3989
2023-05-24 09:00:00+00:00,InfoPlusRIT,,3711
2023-05-24 10:00:00+00:00,InfoPlusRIT,,3753
2023-05-24 11:00:00+00:00,InfoPlusRIT,,3867
2023-05-24 12:00:00+00:00,InfoPlusRIT,,3438
2023-05-24 13:00:00+00:00,InfoPlusRIT,,3702
2023-05-24 14:00:00+00:00,InfoPlusRIT,,4319
2023-05-24 15:00:00+00:00,InfoPlusRIT,,4127
2023-05-24 16:00:00+00:00,InfoPlusRIT,,3490
2023-05-24 17:00:00+00:00,InfoPlusRIT,,2977
2023-05-24 18:00:00+00:00,InfoPlusRIT,,2235
2023-05-24 19:00:00+00:00,InfoPlusRIT,,2273
2023-05-24 20:00:00+00:00,InfoPlusRIT,,2344
2023-05-24 21:00:00+00:00,InfoPlusRIT,,2436
2023-05-24 22:00:00+00:00,InfoPlusRIT,,1886
2023-05-24 23:00:00+00:00,InfoPlusRIT,,587
2023-05-25 00:00:00+00:00,InfoPlusRIT,,368
2023-05-25 01:00:00+00:00,InfoPlusRIT,,349
