2023-05-22 02:00:00+00:00,InfoPlusDVS,,2059
2023-05-22 03:00:00+00:00,InfoPlusDVS,,8162
2023-05-22 04:00:00+00:00,InfoPlusDVS,,18629
2023-05-22 05:00:00+00:00,InfoPlusDVS,,19874
2023-05-22 06:00:00+00:00,InfoPlusDVS,,20672
2023-05-22 07:00:00+00:00,InfoPlusDVS,,20247
2023-05-22 08:00:00+00:00,InfoPlusDVS,,19152
2023-05-22 09:00:00+00:00,InfoPlusDVS,,19042
2023-05-22 10:00:00+00:00,InfoPlusDVS,,19195
2023-05-22 11:00:00+00:00,InfoPlusDVS,,19729
2023-05-22 12:00:00+00:00,InfoPlusDVS,,19809
2023-05-22 13:00:00+00:00,InfoPlusDVS,,20984
2023-05-22 14:00:00+00:00,InfoPlusDVS,,23562
2023-05-22 15:00:00+00:00,InfoPlusDVS,,24860
2023-05-22 16:00:00+00:00,InfoPlusDVS,,22011
2023-05-22 17:00:00+00:00,InfoPlusDVS,,18169
2023-05-22 18:00:00+00:00,InfoPlusDVS,,16153
2023-05-22 19:00:00+00:00,InfoPlusDVS,,15117
2023-05-22 20:00:00+00:00,InfoPlusDVS,,13942
2023-05-22 21:00:00+00:00,InfoPlusDVS,,13068
2023-05-22 22:00:00+00:00,InfoPlusDVS,,8073
2023-05-22 23:00:00+00:00,InfoPlusDVS,,1203
2023-05-23 00:00:00+00:00,InfoPlusDVS,,169
2023-05-23 01:00:00+00:00,InfoPlusDVS,,288
2023-05-23 02:00:00+00:00,InfoPlusDVS,,5
