2023-05-02 06:00:00+00:00,InfoPlusVTBL,,4
2023-05-02 07:00:00+00:00,InfoPlusVTBL,,8
2023-05-02 08:00:00+00:00,InfoPlusVTBL,,7
2023-05-02 09:00:00+00:00,InfoPlusVTBL,,5
2023-05-02 10:00:00+00:00,InfoPlusVTBL,,1
2023-05-02 11:00:00+00:00,InfoPlusVTBL,,2
2023-05-02 12:00:00+00:00,InfoPlusVTBL,,2
2023-05-02 13:00:00+00:00,InfoPlusVTBL,,3
2023-05-02 16:00:00+00:00,InfoPlusVTBL,,4
2023-05-02 17:00:00+00:00,InfoPlusVTBL,,2
2023-05-02 18:00:00+00:00,InfoPlusVTBL,,1
2023-05-02 19:00:00+00:00,InfoPlusVTBL,,5
2023-05-02 20:00:00+00:00,InfoPlusVTBL,,1
