2023-05-24 02:00:00+00:00,ArNuRIT,,80
2023-05-24 03:00:00+00:00,ArNuRIT,,340
2023-05-24 04:00:00+00:00,ArNuRIT,,602
2023-05-24 05:00:00+00:00,ArNuRIT,,682
2023-05-24 06:00:00+00:00,ArNuRIT,,687
2023-05-24 07:00:00+00:00,ArNuRIT,,690
2023-05-24 08:00:00+00:00,ArNuRIT,,678
2023-05-24 09:00:00+00:00,ArNuRIT,,678
2023-05-24 10:00:00+00:00,ArNuRIT,,670
2023-05-24 11:00:00+00:00,ArNuRIT,,680
2023-05-24 12:00:00+00:00,ArNuRIT,,671
2023-05-24 13:00:00+00:00,ArNuRIT,,677
2023-05-24 14:00:00+00:00,ArNuRIT,,688
2023-05-24 15:00:00+00:00,ArNuRIT,,683
2023-05-24 16:00:00+00:00,ArNuRIT,,670
2023-05-24 17:00:00+00:00,ArNuRIT,,662
2023-05-24 18:00:00+00:00,ArNuRIT,,592
2023-05-24 19:00:00+00:00,ArNuRIT,,623
2023-05-24 20:00:00+00:00,ArNuRIT,,618
2023-05-24 21:00:00+00:00,ArNuRIT,,540
2023-05-24 22:00:00+00:00,ArNuRIT,,589
2023-05-24 23:00:00+00:00,ArNuRIT,,277
2023-05-25 00:00:00+00:00,ArNuRIT,,115
2023-05-25 01:00:00+00:00,ArNuRIT,,112
