2023-05-03 03:00:00+00:00,InfoPlusVTBT,,4
2023-05-03 04:00:00+00:00,InfoPlusVTBT,,48
2023-05-03 05:00:00+00:00,InfoPlusVTBT,,8
2023-05-03 06:00:00+00:00,InfoPlusVTBT,,24
2023-05-03 07:00:00+00:00,InfoPlusVTBT,,62
2023-05-03 08:00:00+00:00,InfoPlusVTBT,,52
2023-05-03 09:00:00+00:00,InfoPlusVTBT,,18
2023-05-03 10:00:00+00:00,InfoPlusVTBT,,10
2023-05-03 11:00:00+00:00,InfoPlusVTBT,,70
2023-05-03 12:00:00+00:00,InfoPlusVTBT,,6
2023-05-03 15:00:00+00:00,InfoPlusVTBT,,14
2023-05-03 16:00:00+00:00,InfoPlusVTBT,,6
2023-05-03 17:00:00+00:00,InfoPlusVTBT,,26
2023-05-03 19:00:00+00:00,InfoPlusVTBT,,6
