2023-05-31 02:00:00+00:00,NStreinposities,,226
2023-05-31 03:00:00+00:00,NStreinposities,,219
2023-05-31 04:00:00+00:00,NStreinposities,,224
2023-05-31 05:00:00+00:00,NStreinposities,,232
2023-05-31 06:00:00+00:00,NStreinposities,,261
2023-05-31 07:00:00+00:00,NStreinposities,,256
2023-05-31 08:00:00+00:00,NStreinposities,,245
2023-05-31 09:00:00+00:00,NStreinposities,,259
2023-05-31 10:00:00+00:00,NStreinposities,,246
2023-05-31 11:00:00+00:00,NStreinposities,,247
2023-05-31 12:00:00+00:00,NStreinposities,,250
2023-05-31 13:00:00+00:00,NStreinposities,,245
2023-05-31 14:00:00+00:00,NStreinposities,,248
2023-05-31 15:00:00+00:00,NStreinposities,,275
2023-05-31 16:00:00+00:00,NStreinposities,,272
2023-05-31 17:00:00+00:00,NStreinposities,,257
2023-05-31 18:00:00+00:00,NStreinposities,,244
2023-05-31 19:00:00+00:00,NStreinposities,,238
2023-05-31 20:00:00+00:00,NStreinposities,,222
2023-05-31 21:00:00+00:00,NStreinposities,,223
2023-05-31 22:00:00+00:00,NStreinposities,,223
2023-05-31 23:00:00+00:00,NStreinposities,,293
2023-06-01 00:00:00+00:00,NStreinposities,,267
2023-06-01 01:00:00+00:00,NStreinposities,,260
2023-06-01 02:00:00+00:00,NStreinposities,,2
