2023-05-12 02:00:00+00:00,InfoPlusDVS,,1992
2023-05-12 03:00:00+00:00,InfoPlusDVS,,8160
2023-05-12 04:00:00+00:00,InfoPlusDVS,,16176
2023-05-12 05:00:00+00:00,InfoPlusDVS,,19312
2023-05-12 06:00:00+00:00,InfoPlusDVS,,20201
2023-05-12 07:00:00+00:00,InfoPlusDVS,,22048
2023-05-12 08:00:00+00:00,InfoPlusDVS,,19846
2023-05-12 09:00:00+00:00,InfoPlusDVS,,19262
2023-05-12 10:00:00+00:00,InfoPlusDVS,,17778
2023-05-12 11:00:00+00:00,InfoPlusDVS,,18073
2023-05-12 12:00:00+00:00,InfoPlusDVS,,18951
2023-05-12 13:00:00+00:00,InfoPlusDVS,,19003
2023-05-12 14:00:00+00:00,InfoPlusDVS,,20223
2023-05-12 15:00:00+00:00,InfoPlusDVS,,22183
2023-05-12 16:00:00+00:00,InfoPlusDVS,,22704
2023-05-12 17:00:00+00:00,InfoPlusDVS,,20441
2023-05-12 18:00:00+00:00,InfoPlusDVS,,16863
2023-05-12 19:00:00+00:00,InfoPlusDVS,,15087
2023-05-12 20:00:00+00:00,InfoPlusDVS,,14243
2023-05-12 21:00:00+00:00,InfoPlusDVS,,12792
2023-05-12 22:00:00+00:00,InfoPlusDVS,,8639
2023-05-12 23:00:00+00:00,InfoPlusDVS,,1940
2023-05-13 00:00:00+00:00,InfoPlusDVS,,274
2023-05-13 01:00:00+00:00,InfoPlusDVS,,127
2023-05-13 02:00:00+00:00,InfoPlusDVS,,1
