2023-05-21 02:00:00+00:00,InfoPlusPIS,,35
2023-05-21 03:00:00+00:00,InfoPlusPIS,,184
2023-05-21 04:00:00+00:00,InfoPlusPIS,,346
2023-05-21 05:00:00+00:00,InfoPlusPIS,,224
2023-05-21 06:00:00+00:00,InfoPlusPIS,,90
2023-05-21 07:00:00+00:00,InfoPlusPIS,,210
2023-05-21 08:00:00+00:00,InfoPlusPIS,,3
2023-05-21 10:00:00+00:00,InfoPlusPIS,,172
2023-05-21 11:00:00+00:00,InfoPlusPIS,,549
2023-05-21 12:00:00+00:00,InfoPlusPIS,,9
2023-05-21 13:00:00+00:00,InfoPlusPIS,,251
2023-05-21 14:00:00+00:00,InfoPlusPIS,,7
2023-05-21 15:00:00+00:00,InfoPlusPIS,,124
2023-05-21 16:00:00+00:00,InfoPlusPIS,,154
2023-05-21 17:00:00+00:00,InfoPlusPIS,,551
2023-05-21 18:00:00+00:00,InfoPlusPIS,,1252
2023-05-21 19:00:00+00:00,InfoPlusPIS,,258
2023-05-21 20:00:00+00:00,InfoPlusPIS,,122
2023-05-21 21:00:00+00:00,InfoPlusPIS,,48
2023-05-21 22:00:00+00:00,InfoPlusPIS,,101
2023-05-21 23:00:00+00:00,InfoPlusPIS,,189
2023-05-22 00:00:00+00:00,InfoPlusPIS,,116
2023-05-22 01:00:00+00:00,InfoPlusPIS,,84
