2023-05-17 02:00:00+00:00,ArNuRIT,,80
2023-05-17 03:00:00+00:00,ArNuRIT,,340
2023-05-17 04:00:00+00:00,ArNuRIT,,633
2023-05-17 05:00:00+00:00,ArNuRIT,,622
2023-05-17 06:00:00+00:00,ArNuRIT,,673
2023-05-17 07:00:00+00:00,ArNuRIT,,679
2023-05-17 08:00:00+00:00,ArNuRIT,,668
2023-05-17 09:00:00+00:00,ArNuRIT,,661
2023-05-17 10:00:00+00:00,ArNuRIT,,674
2023-05-17 11:00:00+00:00,ArNuRIT,,676
2023-05-17 12:00:00+00:00,ArNuRIT,,672
2023-05-17 13:00:00+00:00,ArNuRIT,,671
2023-05-17 14:00:00+00:00,ArNuRIT,,677
2023-05-17 15:00:00+00:00,ArNuRIT,,693
2023-05-17 16:00:00+00:00,ArNuRIT,,688
2023-05-17 17:00:00+00:00,ArNuRIT,,672
2023-05-17 18:00:00+00:00,ArNuRIT,,626
2023-05-17 19:00:00+00:00,ArNuRIT,,618
2023-05-17 20:00:00+00:00,ArNuRIT,,625
2023-05-17 21:00:00+00:00,ArNuRIT,,629
2023-05-17 22:00:00+00:00,ArNuRIT,,518
2023-05-17 23:00:00+00:00,ArNuRIT,,199
2023-05-18 00:00:00+00:00,ArNuRIT,,77
2023-05-18 01:00:00+00:00,ArNuRIT,,48
