2023-05-10 02:00:00+00:00,InfoPlusDAS,,1827
2023-05-10 03:00:00+00:00,InfoPlusDAS,,7544
2023-05-10 04:00:00+00:00,InfoPlusDAS,,16840
2023-05-10 05:00:00+00:00,InfoPlusDAS,,20320
2023-05-10 06:00:00+00:00,InfoPlusDAS,,21445
2023-05-10 07:00:00+00:00,InfoPlusDAS,,20854
2023-05-10 08:00:00+00:00,InfoPlusDAS,,18729
2023-05-10 09:00:00+00:00,InfoPlusDAS,,18733
2023-05-10 10:00:00+00:00,InfoPlusDAS,,17640
2023-05-10 11:00:00+00:00,InfoPlusDAS,,17300
2023-05-10 12:00:00+00:00,InfoPlusDAS,,17757
2023-05-10 13:00:00+00:00,InfoPlusDAS,,19264
2023-05-10 14:00:00+00:00,InfoPlusDAS,,21581
2023-05-10 15:00:00+00:00,InfoPlusDAS,,25063
2023-05-10 16:00:00+00:00,InfoPlusDAS,,22929
2023-05-10 17:00:00+00:00,InfoPlusDAS,,18413
2023-05-10 18:00:00+00:00,InfoPlusDAS,,14444
2023-05-10 19:00:00+00:00,InfoPlusDAS,,13363
2023-05-10 20:00:00+00:00,InfoPlusDAS,,13709
2023-05-10 21:00:00+00:00,InfoPlusDAS,,12413
2023-05-10 22:00:00+00:00,InfoPlusDAS,,8059
2023-05-10 23:00:00+00:00,InfoPlusDAS,,1242
2023-05-11 00:00:00+00:00,InfoPlusDAS,,85
2023-05-11 01:00:00+00:00,InfoPlusDAS,,219
2023-05-11 02:00:00+00:00,InfoPlusDAS,,10
