2023-05-29 02:00:00+00:00,InfoPlusDVS,,261
2023-05-29 03:00:00+00:00,InfoPlusDVS,,1124
2023-05-29 04:00:00+00:00,InfoPlusDVS,,3069
2023-05-29 05:00:00+00:00,InfoPlusDVS,,8136
2023-05-29 06:00:00+00:00,InfoPlusDVS,,12355
2023-05-29 07:00:00+00:00,InfoPlusDVS,,12803
2023-05-29 08:00:00+00:00,InfoPlusDVS,,13685
2023-05-29 09:00:00+00:00,InfoPlusDVS,,13880
2023-05-29 10:00:00+00:00,InfoPlusDVS,,12559
2023-05-29 11:00:00+00:00,InfoPlusDVS,,12737
2023-05-29 12:00:00+00:00,InfoPlusDVS,,12314
2023-05-29 13:00:00+00:00,InfoPlusDVS,,12047
2023-05-29 14:00:00+00:00,InfoPlusDVS,,13067
2023-05-29 15:00:00+00:00,InfoPlusDVS,,13689
2023-05-29 16:00:00+00:00,InfoPlusDVS,,12763
2023-05-29 17:00:00+00:00,InfoPlusDVS,,13353
2023-05-29 18:00:00+00:00,InfoPlusDVS,,13517
2023-05-29 19:00:00+00:00,InfoPlusDVS,,13274
2023-05-29 20:00:00+00:00,InfoPlusDVS,,13078
2023-05-29 21:00:00+00:00,InfoPlusDVS,,11936
2023-05-29 22:00:00+00:00,InfoPlusDVS,,8357
2023-05-29 23:00:00+00:00,InfoPlusDVS,,917
2023-05-30 00:00:00+00:00,InfoPlusDVS,,245
2023-05-30 01:00:00+00:00,InfoPlusDVS,,536
2023-05-30 02:00:00+00:00,InfoPlusDVS,,11
