2023-05-23 02:00:00+00:00,InfoPlusDVS,,1937
2023-05-23 03:00:00+00:00,InfoPlusDVS,,7634
2023-05-23 04:00:00+00:00,InfoPlusDVS,,16557
2023-05-23 05:00:00+00:00,InfoPlusDVS,,20591
2023-05-23 06:00:00+00:00,InfoPlusDVS,,23214
2023-05-23 07:00:00+00:00,InfoPlusDVS,,22098
2023-05-23 08:00:00+00:00,InfoPlusDVS,,19604
2023-05-23 09:00:00+00:00,InfoPlusDVS,,18196
2023-05-23 10:00:00+00:00,InfoPlusDVS,,17203
2023-05-23 11:00:00+00:00,InfoPlusDVS,,16819
2023-05-23 12:00:00+00:00,InfoPlusDVS,,17915
2023-05-23 13:00:00+00:00,InfoPlusDVS,,19315
2023-05-23 14:00:00+00:00,InfoPlusDVS,,20891
2023-05-23 15:00:00+00:00,InfoPlusDVS,,21154
2023-05-23 16:00:00+00:00,InfoPlusDVS,,20486
2023-05-23 17:00:00+00:00,InfoPlusDVS,,17779
2023-05-23 18:00:00+00:00,InfoPlusDVS,,13735
2023-05-23 19:00:00+00:00,InfoPlusDVS,,13941
2023-05-23 20:00:00+00:00,InfoPlusDVS,,15108
2023-05-23 21:00:00+00:00,InfoPlusDVS,,13350
2023-05-23 22:00:00+00:00,InfoPlusDVS,,11730
2023-05-23 23:00:00+00:00,InfoPlusDVS,,1163
2023-05-24 00:00:00+00:00,InfoPlusDVS,,189
2023-05-24 01:00:00+00:00,InfoPlusDVS,,377
2023-05-24 02:00:00+00:00,InfoPlusDVS,,3
