2023-05-22 02:00:00+00:00,InfoPlusVTBT,,36
2023-05-22 03:00:00+00:00,InfoPlusVTBT,,24
2023-05-22 04:00:00+00:00,InfoPlusVTBT,,2
2023-05-22 05:00:00+00:00,InfoPlusVTBT,,16
2023-05-22 06:00:00+00:00,InfoPlusVTBT,,12
2023-05-22 07:00:00+00:00,InfoPlusVTBT,,52
2023-05-22 08:00:00+00:00,InfoPlusVTBT,,8
2023-05-22 09:00:00+00:00,InfoPlusVTBT,,46
2023-05-22 10:00:00+00:00,InfoPlusVTBT,,32
2023-05-22 11:00:00+00:00,InfoPlusVTBT,,16
2023-05-22 12:00:00+00:00,InfoPlusVTBT,,12
2023-05-22 13:00:00+00:00,InfoPlusVTBT,,12
2023-05-22 14:00:00+00:00,InfoPlusVTBT,,10
2023-05-22 15:00:00+00:00,InfoPlusVTBT,,22
2023-05-22 17:00:00+00:00,InfoPlusVTBT,,4
2023-05-22 18:00:00+00:00,InfoPlusVTBT,,8
2023-05-23 00:00:00+00:00,InfoPlusVTBT,,16
2023-05-23 01:00:00+00:00,InfoPlusVTBT,,48
