2023-05-22 02:00:00+00:00,NStreinposities,,208
2023-05-22 03:00:00+00:00,NStreinposities,,246
2023-05-22 04:00:00+00:00,NStreinposities,,268
2023-05-22 05:00:00+00:00,NStreinposities,,262
2023-05-22 06:00:00+00:00,NStreinposities,,267
2023-05-22 07:00:00+00:00,NStreinposities,,265
2023-05-22 08:00:00+00:00,NStreinposities,,244
2023-05-22 09:00:00+00:00,NStreinposities,,237
2023-05-22 10:00:00+00:00,NStreinposities,,250
2023-05-22 11:00:00+00:00,NStreinposities,,244
2023-05-22 12:00:00+00:00,NStreinposities,,264
2023-05-22 13:00:00+00:00,NStreinposities,,266
2023-05-22 14:00:00+00:00,NStreinposities,,259
2023-05-22 15:00:00+00:00,NStreinposities,,264
2023-05-22 16:00:00+00:00,NStreinposities,,247
2023-05-22 17:00:00+00:00,NStreinposities,,241
2023-05-22 18:00:00+00:00,NStreinposities,,246
2023-05-22 19:00:00+00:00,NStreinposities,,236
2023-05-22 20:00:00+00:00,NStreinposities,,232
2023-05-22 21:00:00+00:00,NStreinposities,,236
2023-05-22 22:00:00+00:00,NStreinposities,,239
2023-05-22 23:00:00+00:00,NStreinposities,,222
2023-05-23 00:00:00+00:00,NStreinposities,,224
2023-05-23 01:00:00+00:00,NStreinposities,,231
2023-05-23 02:00:00+00:00,NStreinposities,,1
