2023-05-07 02:00:00+00:00,InfoPlusDAS,,230
2023-05-07 03:00:00+00:00,InfoPlusDAS,,908
2023-05-07 04:00:00+00:00,InfoPlusDAS,,2864
2023-05-07 05:00:00+00:00,InfoPlusDAS,,7459
2023-05-07 06:00:00+00:00,InfoPlusDAS,,11490
2023-05-07 07:00:00+00:00,InfoPlusDAS,,11889
2023-05-07 08:00:00+00:00,InfoPlusDAS,,12941
2023-05-07 09:00:00+00:00,InfoPlusDAS,,12539
2023-05-07 10:00:00+00:00,InfoPlusDAS,,12660
2023-05-07 11:00:00+00:00,InfoPlusDAS,,13136
2023-05-07 12:00:00+00:00,InfoPlusDAS,,13573
2023-05-07 13:00:00+00:00,InfoPlusDAS,,14500
2023-05-07 14:00:00+00:00,InfoPlusDAS,,14985
2023-05-07 15:00:00+00:00,InfoPlusDAS,,16004
2023-05-07 16:00:00+00:00,InfoPlusDAS,,12967
2023-05-07 17:00:00+00:00,InfoPlusDAS,,13645
2023-05-07 18:00:00+00:00,InfoPlusDAS,,13529
2023-05-07 19:00:00+00:00,InfoPlusDAS,,12523
2023-05-07 20:00:00+00:00,InfoPlusDAS,,13205
2023-05-07 21:00:00+00:00,InfoPlusDAS,,11440
2023-05-07 22:00:00+00:00,InfoPlusDAS,,7892
2023-05-07 23:00:00+00:00,InfoPlusDAS,,907
2023-05-08 00:00:00+00:00,InfoPlusDAS,,63
2023-05-08 01:00:00+00:00,InfoPlusDAS,,172
2023-05-08 02:00:00+00:00,InfoPlusDAS,,12
