2023-05-11 03:00:00+00:00,InfoPlusVTBS,,6
2023-05-11 04:00:00+00:00,InfoPlusVTBS,,6
2023-05-11 05:00:00+00:00,InfoPlusVTBS,,72
2023-05-11 06:00:00+00:00,InfoPlusVTBS,,6
2023-05-11 07:00:00+00:00,InfoPlusVTBS,,17
2023-05-11 08:00:00+00:00,InfoPlusVTBS,,27
2023-05-11 09:00:00+00:00,InfoPlusVTBS,,14
2023-05-11 10:00:00+00:00,InfoPlusVTBS,,11
2023-05-11 11:00:00+00:00,InfoPlusVTBS,,17
2023-05-11 13:00:00+00:00,InfoPlusVTBS,,22
2023-05-11 14:00:00+00:00,InfoPlusVTBS,,15
2023-05-11 15:00:00+00:00,InfoPlusVTBS,,55
2023-05-11 17:00:00+00:00,InfoPlusVTBS,,46
2023-05-11 18:00:00+00:00,InfoPlusVTBS,,2
2023-05-11 19:00:00+00:00,InfoPlusVTBS,,3
2023-05-11 20:00:00+00:00,InfoPlusVTBS,,70
2023-05-11 23:00:00+00:00,InfoPlusVTBS,,35
2023-05-12 01:00:00+00:00,InfoPlusVTBS,,14
