2023-05-08 02:00:00+00:00,InfoPlusPIS,,7
2023-05-08 03:00:00+00:00,InfoPlusPIS,,182
2023-05-08 04:00:00+00:00,InfoPlusPIS,,3
2023-05-08 05:00:00+00:00,InfoPlusPIS,,106
2023-05-08 06:00:00+00:00,InfoPlusPIS,,389
2023-05-08 07:00:00+00:00,InfoPlusPIS,,451
2023-05-08 08:00:00+00:00,InfoPlusPIS,,451
2023-05-08 09:00:00+00:00,InfoPlusPIS,,132
2023-05-08 10:00:00+00:00,InfoPlusPIS,,244
2023-05-08 11:00:00+00:00,InfoPlusPIS,,536
2023-05-08 12:00:00+00:00,InfoPlusPIS,,507
2023-05-08 13:00:00+00:00,InfoPlusPIS,,348
2023-05-08 14:00:00+00:00,InfoPlusPIS,,121
2023-05-08 15:00:00+00:00,InfoPlusPIS,,870
2023-05-08 16:00:00+00:00,InfoPlusPIS,,314
2023-05-08 17:00:00+00:00,InfoPlusPIS,,460
2023-05-08 18:00:00+00:00,InfoPlusPIS,,556
2023-05-08 19:00:00+00:00,InfoPlusPIS,,113
2023-05-08 20:00:00+00:00,InfoPlusPIS,,531
2023-05-08 21:00:00+00:00,InfoPlusPIS,,927
2023-05-08 22:00:00+00:00,InfoPlusPIS,,171
2023-05-08 23:00:00+00:00,InfoPlusPIS,,98
2023-05-09 00:00:00+00:00,InfoPlusPIS,,86
