2023-05-15 02:00:00+00:00,InfoPlusRIT,,293
2023-05-15 03:00:00+00:00,InfoPlusRIT,,941
2023-05-15 04:00:00+00:00,InfoPlusRIT,,2179
2023-05-15 05:00:00+00:00,InfoPlusRIT,,2994
2023-05-15 06:00:00+00:00,InfoPlusRIT,,3876
2023-05-15 07:00:00+00:00,InfoPlusRIT,,3819
2023-05-15 08:00:00+00:00,InfoPlusRIT,,3460
2023-05-15 09:00:00+00:00,InfoPlusRIT,,2906
2023-05-15 10:00:00+00:00,InfoPlusRIT,,2750
2023-05-15 11:00:00+00:00,InfoPlusRIT,,2725
2023-05-15 12:00:00+00:00,InfoPlusRIT,,2720
2023-05-15 13:00:00+00:00,InfoPlusRIT,,3591
2023-05-15 14:00:00+00:00,InfoPlusRIT,,3770
2023-05-15 15:00:00+00:00,InfoPlusRIT,,3674
2023-05-15 16:00:00+00:00,InfoPlusRIT,,3585
2023-05-15 17:00:00+00:00,InfoPlusRIT,,3305
2023-05-15 18:00:00+00:00,InfoPlusRIT,,2386
2023-05-15 19:00:00+00:00,InfoPlusRIT,,2098
2023-05-15 20:00:00+00:00,InfoPlusRIT,,2622
2023-05-15 21:00:00+00:00,InfoPlusRIT,,2118
2023-05-15 22:00:00+00:00,InfoPlusRIT,,1410
2023-05-15 23:00:00+00:00,InfoPlusRIT,,383
2023-05-16 00:00:00+00:00,InfoPlusRIT,,332
2023-05-16 01:00:00+00:00,InfoPlusRIT,,268
