2023-05-06 02:00:00+00:00,KV17cvlinfo,,509
2023-05-06 03:00:00+00:00,KV17cvlinfo,,3
2023-05-06 04:00:00+00:00,KV17cvlinfo,,96
2023-05-06 05:00:00+00:00,KV17cvlinfo,,334
2023-05-06 06:00:00+00:00,KV17cvlinfo,,145
2023-05-06 07:00:00+00:00,KV17cvlinfo,,75
2023-05-06 08:00:00+00:00,KV17cvlinfo,,139
2023-05-06 09:00:00+00:00,KV17cvlinfo,,115
2023-05-06 10:00:00+00:00,KV17cvlinfo,,157
2023-05-06 11:00:00+00:00,KV17cvlinfo,,218
2023-05-06 12:00:00+00:00,KV17cvlinfo,,192
2023-05-06 13:00:00+00:00,KV17cvlinfo,,181
2023-05-06 14:00:00+00:00,KV17cvlinfo,,305
2023-05-06 15:00:00+00:00,KV17cvlinfo,,109
2023-05-06 16:00:00+00:00,KV17cvlinfo,,81
2023-05-06 17:00:00+00:00,KV17cvlinfo,,67
2023-05-06 18:00:00+00:00,KV17cvlinfo,,57
2023-05-06 19:00:00+00:00,KV17cvlinfo,,60
2023-05-06 20:00:00+00:00,KV17cvlinfo,,115
2023-05-06 21:00:00+00:00,KV17cvlinfo,,30
2023-05-06 22:00:00+00:00,KV17cvlinfo,,237
2023-05-06 23:00:00+00:00,KV17cvlinfo,,32
2023-05-07 00:00:00+00:00,KV17cvlinfo,,2870
2023-05-07 01:00:00+00:00,KV17cvlinfo,,59
