2023-05-05 02:00:00+00:00,ArNuRIT,,91
2023-05-05 03:00:00+00:00,ArNuRIT,,315
2023-05-05 04:00:00+00:00,ArNuRIT,,589
2023-05-05 05:00:00+00:00,ArNuRIT,,643
2023-05-05 06:00:00+00:00,ArNuRIT,,652
2023-05-05 07:00:00+00:00,ArNuRIT,,645
2023-05-05 08:00:00+00:00,ArNuRIT,,643
2023-05-05 09:00:00+00:00,ArNuRIT,,672
2023-05-05 10:00:00+00:00,ArNuRIT,,681
2023-05-05 11:00:00+00:00,ArNuRIT,,678
2023-05-05 12:00:00+00:00,ArNuRIT,,689
2023-05-05 13:00:00+00:00,ArNuRIT,,693
2023-05-05 14:00:00+00:00,ArNuRIT,,693
2023-05-05 15:00:00+00:00,ArNuRIT,,684
2023-05-05 16:00:00+00:00,ArNuRIT,,674
2023-05-05 17:00:00+00:00,ArNuRIT,,670
2023-05-05 18:00:00+00:00,ArNuRIT,,630
2023-05-05 19:00:00+00:00,ArNuRIT,,618
2023-05-05 20:00:00+00:00,ArNuRIT,,639
2023-05-05 21:00:00+00:00,ArNuRIT,,670
2023-05-05 22:00:00+00:00,ArNuRIT,,621
2023-05-05 23:00:00+00:00,ArNuRIT,,426
2023-05-06 00:00:00+00:00,ArNuRIT,,185
2023-05-06 01:00:00+00:00,ArNuRIT,,87
