2023-05-29 02:00:00+00:00,InfoPlusRIT,,351
2023-05-29 03:00:00+00:00,InfoPlusRIT,,495
2023-05-29 04:00:00+00:00,InfoPlusRIT,,858
2023-05-29 05:00:00+00:00,InfoPlusRIT,,1470
2023-05-29 06:00:00+00:00,InfoPlusRIT,,2197
2023-05-29 07:00:00+00:00,InfoPlusRIT,,2169
2023-05-29 08:00:00+00:00,InfoPlusRIT,,2457
2023-05-29 09:00:00+00:00,InfoPlusRIT,,2413
2023-05-29 10:00:00+00:00,InfoPlusRIT,,2160
2023-05-29 11:00:00+00:00,InfoPlusRIT,,2138
2023-05-29 12:00:00+00:00,InfoPlusRIT,,1926
2023-05-29 13:00:00+00:00,InfoPlusRIT,,1997
2023-05-29 14:00:00+00:00,InfoPlusRIT,,2291
2023-05-29 15:00:00+00:00,InfoPlusRIT,,2371
2023-05-29 16:00:00+00:00,InfoPlusRIT,,2104
2023-05-29 17:00:00+00:00,InfoPlusRIT,,2339
2023-05-29 18:00:00+00:00,InfoPlusRIT,,2197
2023-05-29 19:00:00+00:00,InfoPlusRIT,,2122
2023-05-29 20:00:00+00:00,InfoPlusRIT,,2151
2023-05-29 21:00:00+00:00,InfoPlusRIT,,2051
2023-05-29 22:00:00+00:00,InfoPlusRIT,,1641
2023-05-29 23:00:00+00:00,InfoPlusRIT,,423
2023-05-30 00:00:00+00:00,InfoPlusRIT,,428
2023-05-30 01:00:00+00:00,InfoPlusRIT,,666
