2023-05-06 02:00:00+00:00,InfoPlusDAS,,454
2023-05-06 03:00:00+00:00,InfoPlusDAS,,2285
2023-05-06 04:00:00+00:00,InfoPlusDAS,,6999
2023-05-06 05:00:00+00:00,InfoPlusDAS,,11966
2023-05-06 06:00:00+00:00,InfoPlusDAS,,13626
2023-05-06 07:00:00+00:00,InfoPlusDAS,,13875
2023-05-06 08:00:00+00:00,InfoPlusDAS,,15249
2023-05-06 09:00:00+00:00,InfoPlusDAS,,14870
2023-05-06 10:00:00+00:00,InfoPlusDAS,,14974
2023-05-06 11:00:00+00:00,InfoPlusDAS,,14306
2023-05-06 12:00:00+00:00,InfoPlusDAS,,14431
2023-05-06 13:00:00+00:00,InfoPlusDAS,,15529
2023-05-06 14:00:00+00:00,InfoPlusDAS,,15227
2023-05-06 15:00:00+00:00,InfoPlusDAS,,16381
2023-05-06 16:00:00+00:00,InfoPlusDAS,,16119
2023-05-06 17:00:00+00:00,InfoPlusDAS,,15065
2023-05-06 18:00:00+00:00,InfoPlusDAS,,14523
2023-05-06 19:00:00+00:00,InfoPlusDAS,,15068
2023-05-06 20:00:00+00:00,InfoPlusDAS,,16673
2023-05-06 21:00:00+00:00,InfoPlusDAS,,15011
2023-05-06 22:00:00+00:00,InfoPlusDAS,,12028
2023-05-06 23:00:00+00:00,InfoPlusDAS,,4326
2023-05-07 00:00:00+00:00,InfoPlusDAS,,676
2023-05-07 01:00:00+00:00,InfoPlusDAS,,234
2023-05-07 02:00:00+00:00,InfoPlusDAS,,2
