2023-05-21 02:00:00+00:00,InfoPlusTRB,,70
2023-05-21 03:00:00+00:00,InfoPlusTRB,,171
2023-05-21 04:00:00+00:00,InfoPlusTRB,,445
2023-05-21 05:00:00+00:00,InfoPlusTRB,,269
2023-05-21 06:00:00+00:00,InfoPlusTRB,,87
2023-05-21 07:00:00+00:00,InfoPlusTRB,,213
2023-05-21 08:00:00+00:00,InfoPlusTRB,,5
2023-05-21 10:00:00+00:00,InfoPlusTRB,,192
2023-05-21 11:00:00+00:00,InfoPlusTRB,,669
2023-05-21 12:00:00+00:00,InfoPlusTRB,,37
2023-05-21 13:00:00+00:00,InfoPlusTRB,,249
2023-05-21 14:00:00+00:00,InfoPlusTRB,,31
2023-05-21 15:00:00+00:00,InfoPlusTRB,,169
2023-05-21 16:00:00+00:00,InfoPlusTRB,,246
2023-05-21 17:00:00+00:00,InfoPlusTRB,,741
2023-05-21 18:00:00+00:00,InfoPlusTRB,,1334
2023-05-21 19:00:00+00:00,InfoPlusTRB,,265
2023-05-21 20:00:00+00:00,InfoPlusTRB,,214
2023-05-21 21:00:00+00:00,InfoPlusTRB,,140
2023-05-21 22:00:00+00:00,InfoPlusTRB,,114
2023-05-21 23:00:00+00:00,InfoPlusTRB,,467
2023-05-22 00:00:00+00:00,InfoPlusTRB,,97
2023-05-22 01:00:00+00:00,InfoPlusTRB,,49
