2023-05-07 02:00:00+00:00,SIRI,,5
2023-05-07 04:00:00+00:00,SIRI,,86
2023-05-07 05:00:00+00:00,SIRI,,1959
2023-05-07 06:00:00+00:00,SIRI,,2776
2023-05-07 07:00:00+00:00,SIRI,,2794
2023-05-07 08:00:00+00:00,SIRI,,3091
2023-05-07 09:00:00+00:00,SIRI,,3130
2023-05-07 10:00:00+00:00,SIRI,,3143
2023-05-07 11:00:00+00:00,SIRI,,3123
2023-05-07 12:00:00+00:00,SIRI,,3111
2023-05-07 13:00:00+00:00,SIRI,,3072
2023-05-07 14:00:00+00:00,SIRI,,3046
2023-05-07 15:00:00+00:00,SIRI,,2368
2023-05-07 16:00:00+00:00,SIRI,,2627
2023-05-07 17:00:00+00:00,SIRI,,3073
2023-05-07 18:00:00+00:00,SIRI,,3206
2023-05-07 19:00:00+00:00,SIRI,,3015
2023-05-07 20:00:00+00:00,SIRI,,2981
2023-05-07 21:00:00+00:00,SIRI,,3023
2023-05-07 22:00:00+00:00,SIRI,,2110
2023-05-07 23:00:00+00:00,SIRI,,15
2023-05-08 01:00:00+00:00,SIRI,,60
