2023-05-13 02:00:00+00:00,InfoPlusPIS,,108
2023-05-13 03:00:00+00:00,InfoPlusPIS,,27
2023-05-13 04:00:00+00:00,InfoPlusPIS,,156
2023-05-13 05:00:00+00:00,InfoPlusPIS,,203
2023-05-13 06:00:00+00:00,InfoPlusPIS,,225
2023-05-13 07:00:00+00:00,InfoPlusPIS,,323
2023-05-13 08:00:00+00:00,InfoPlusPIS,,185
2023-05-13 09:00:00+00:00,InfoPlusPIS,,27
2023-05-13 10:00:00+00:00,InfoPlusPIS,,32
2023-05-13 11:00:00+00:00,InfoPlusPIS,,237
2023-05-13 12:00:00+00:00,InfoPlusPIS,,703
2023-05-13 13:00:00+00:00,InfoPlusPIS,,222
2023-05-13 14:00:00+00:00,InfoPlusPIS,,260
2023-05-13 15:00:00+00:00,InfoPlusPIS,,54
2023-05-13 16:00:00+00:00,InfoPlusPIS,,240
2023-05-13 17:00:00+00:00,InfoPlusPIS,,24
2023-05-13 18:00:00+00:00,InfoPlusPIS,,42
2023-05-13 20:00:00+00:00,InfoPlusPIS,,214
2023-05-13 21:00:00+00:00,InfoPlusPIS,,29
2023-05-13 22:00:00+00:00,InfoPlusPIS,,124
2023-05-13 23:00:00+00:00,InfoPlusPIS,,28
2023-05-14 00:00:00+00:00,InfoPlusPIS,,61
2023-05-14 01:00:00+00:00,InfoPlusPIS,,5
2023-05-14 02:00:00+00:00,InfoPlusPIS,,5
