2023-05-19 03:00:00+00:00,InfoPlusVTBT,,24
2023-05-19 04:00:00+00:00,InfoPlusVTBT,,8
2023-05-19 05:00:00+00:00,InfoPlusVTBT,,10
2023-05-19 06:00:00+00:00,InfoPlusVTBT,,44
2023-05-19 07:00:00+00:00,InfoPlusVTBT,,10
2023-05-19 08:00:00+00:00,InfoPlusVTBT,,4
2023-05-19 13:00:00+00:00,InfoPlusVTBT,,2
2023-05-19 14:00:00+00:00,InfoPlusVTBT,,128
2023-05-19 16:00:00+00:00,InfoPlusVTBT,,20
2023-05-19 17:00:00+00:00,InfoPlusVTBT,,42
2023-05-19 19:00:00+00:00,InfoPlusVTBT,,12
2023-05-20 01:00:00+00:00,InfoPlusVTBT,,4
