2023-05-10 04:00:00+00:00,InfoPlusTRB,,26
2023-05-10 05:00:00+00:00,InfoPlusTRB,,346
2023-05-10 06:00:00+00:00,InfoPlusTRB,,234
2023-05-10 07:00:00+00:00,InfoPlusTRB,,215
2023-05-10 08:00:00+00:00,InfoPlusTRB,,97
2023-05-10 09:00:00+00:00,InfoPlusTRB,,16
2023-05-10 11:00:00+00:00,InfoPlusTRB,,80
2023-05-10 12:00:00+00:00,InfoPlusTRB,,121
2023-05-10 14:00:00+00:00,InfoPlusTRB,,179
2023-05-10 15:00:00+00:00,InfoPlusTRB,,232
2023-05-10 16:00:00+00:00,InfoPlusTRB,,38
2023-05-10 17:00:00+00:00,InfoPlusTRB,,52
2023-05-10 18:00:00+00:00,InfoPlusTRB,,10
2023-05-10 20:00:00+00:00,InfoPlusTRB,,218
2023-05-10 21:00:00+00:00,InfoPlusTRB,,161
2023-05-10 22:00:00+00:00,InfoPlusTRB,,29
