2023-05-28 02:00:00+00:00,InfoPlusDAS,,161
2023-05-28 03:00:00+00:00,InfoPlusDAS,,1096
2023-05-28 04:00:00+00:00,InfoPlusDAS,,2694
2023-05-28 05:00:00+00:00,InfoPlusDAS,,7469
2023-05-28 06:00:00+00:00,InfoPlusDAS,,10835
2023-05-28 07:00:00+00:00,InfoPlusDAS,,12335
2023-05-28 08:00:00+00:00,InfoPlusDAS,,12998
2023-05-28 09:00:00+00:00,InfoPlusDAS,,12904
2023-05-28 10:00:00+00:00,InfoPlusDAS,,13858
2023-05-28 11:00:00+00:00,InfoPlusDAS,,13405
2023-05-28 12:00:00+00:00,InfoPlusDAS,,12579
2023-05-28 13:00:00+00:00,InfoPlusDAS,,12394
2023-05-28 14:00:00+00:00,InfoPlusDAS,,12701
2023-05-28 15:00:00+00:00,InfoPlusDAS,,12946
2023-05-28 16:00:00+00:00,InfoPlusDAS,,12317
2023-05-28 17:00:00+00:00,InfoPlusDAS,,12551
2023-05-28 18:00:00+00:00,InfoPlusDAS,,13660
2023-05-28 19:00:00+00:00,InfoPlusDAS,,12433
2023-05-28 20:00:00+00:00,InfoPlusDAS,,12575
2023-05-28 21:00:00+00:00,InfoPlusDAS,,11515
2023-05-28 22:00:00+00:00,InfoPlusDAS,,7880
2023-05-28 23:00:00+00:00,InfoPlusDAS,,1437
2023-05-29 00:00:00+00:00,InfoPlusDAS,,137
2023-05-29 01:00:00+00:00,InfoPlusDAS,,150
2023-05-29 02:00:00+00:00,InfoPlusDAS,,2
