2023-05-17 02:00:00+00:00,KV17cvlinfo,,214
2023-05-17 03:00:00+00:00,KV17cvlinfo,,144
2023-05-17 04:00:00+00:00,KV17cvlinfo,,157
2023-05-17 05:00:00+00:00,KV17cvlinfo,,131
2023-05-17 06:00:00+00:00,KV17cvlinfo,,109
2023-05-17 07:00:00+00:00,KV17cvlinfo,,309
2023-05-17 08:00:00+00:00,KV17cvlinfo,,654
2023-05-17 09:00:00+00:00,KV17cvlinfo,,282
2023-05-17 10:00:00+00:00,KV17cvlinfo,,181
2023-05-17 11:00:00+00:00,KV17cvlinfo,,318
2023-05-17 12:00:00+00:00,KV17cvlinfo,,184
2023-05-17 13:00:00+00:00,KV17cvlinfo,,290
2023-05-17 14:00:00+00:00,KV17cvlinfo,,223
2023-05-17 15:00:00+00:00,KV17cvlinfo,,328
2023-05-17 16:00:00+00:00,KV17cvlinfo,,185
2023-05-17 17:00:00+00:00,KV17cvlinfo,,146
2023-05-17 18:00:00+00:00,KV17cvlinfo,,46
2023-05-17 19:00:00+00:00,KV17cvlinfo,,46
2023-05-17 20:00:00+00:00,KV17cvlinfo,,31
2023-05-17 21:00:00+00:00,KV17cvlinfo,,12
2023-05-17 22:00:00+00:00,KV17cvlinfo,,188
2023-05-18 00:00:00+00:00,KV17cvlinfo,,2876
