2023-05-31 02:00:00+00:00,InfoPlusDAS,,1740
2023-05-31 03:00:00+00:00,InfoPlusDAS,,7273
2023-05-31 04:00:00+00:00,InfoPlusDAS,,15951
2023-05-31 05:00:00+00:00,InfoPlusDAS,,18973
2023-05-31 06:00:00+00:00,InfoPlusDAS,,21673
2023-05-31 07:00:00+00:00,InfoPlusDAS,,20735
2023-05-31 08:00:00+00:00,InfoPlusDAS,,19567
2023-05-31 09:00:00+00:00,InfoPlusDAS,,19346
2023-05-31 10:00:00+00:00,InfoPlusDAS,,18430
2023-05-31 11:00:00+00:00,InfoPlusDAS,,18477
2023-05-31 12:00:00+00:00,InfoPlusDAS,,18228
2023-05-31 13:00:00+00:00,InfoPlusDAS,,20910
2023-05-31 14:00:00+00:00,InfoPlusDAS,,21510
2023-05-31 15:00:00+00:00,InfoPlusDAS,,22589
2023-05-31 16:00:00+00:00,InfoPlusDAS,,20274
2023-05-31 17:00:00+00:00,InfoPlusDAS,,18436
2023-05-31 18:00:00+00:00,InfoPlusDAS,,14915
2023-05-31 19:00:00+00:00,InfoPlusDAS,,13984
2023-05-31 20:00:00+00:00,InfoPlusDAS,,14003
2023-05-31 21:00:00+00:00,InfoPlusDAS,,11630
2023-05-31 22:00:00+00:00,InfoPlusDAS,,8575
2023-05-31 23:00:00+00:00,InfoPlusDAS,,1514
2023-06-01 00:00:00+00:00,InfoPlusDAS,,88
2023-06-01 01:00:00+00:00,InfoPlusDAS,,227
2023-06-01 02:00:00+00:00,InfoPlusDAS,,11
