2023-05-23 02:00:00+00:00,InfoPlusDAS,,1644
2023-05-23 03:00:00+00:00,InfoPlusDAS,,6926
2023-05-23 04:00:00+00:00,InfoPlusDAS,,16138
2023-05-23 05:00:00+00:00,InfoPlusDAS,,20801
2023-05-23 06:00:00+00:00,InfoPlusDAS,,24007
2023-05-23 07:00:00+00:00,InfoPlusDAS,,22665
2023-05-23 08:00:00+00:00,InfoPlusDAS,,19895
2023-05-23 09:00:00+00:00,InfoPlusDAS,,18471
2023-05-23 10:00:00+00:00,InfoPlusDAS,,17309
2023-05-23 11:00:00+00:00,InfoPlusDAS,,16773
2023-05-23 12:00:00+00:00,InfoPlusDAS,,17967
2023-05-23 13:00:00+00:00,InfoPlusDAS,,19624
2023-05-23 14:00:00+00:00,InfoPlusDAS,,21368
2023-05-23 15:00:00+00:00,InfoPlusDAS,,21594
2023-05-23 16:00:00+00:00,InfoPlusDAS,,20946
2023-05-23 17:00:00+00:00,InfoPlusDAS,,18323
2023-05-23 18:00:00+00:00,InfoPlusDAS,,13885
2023-05-23 19:00:00+00:00,InfoPlusDAS,,14145
2023-05-23 20:00:00+00:00,InfoPlusDAS,,15040
2023-05-23 21:00:00+00:00,InfoPlusDAS,,13576
2023-05-23 22:00:00+00:00,InfoPlusDAS,,12479
2023-05-23 23:00:00+00:00,InfoPlusDAS,,1384
2023-05-24 00:00:00+00:00,InfoPlusDAS,,234
2023-05-24 01:00:00+00:00,InfoPlusDAS,,305
2023-05-24 02:00:00+00:00,InfoPlusDAS,,10
