2023-05-29 02:00:00+00:00,InfoPlusPIS,,4
2023-05-29 03:00:00+00:00,InfoPlusPIS,,155
2023-05-29 04:00:00+00:00,InfoPlusPIS,,370
2023-05-29 05:00:00+00:00,InfoPlusPIS,,349
2023-05-29 06:00:00+00:00,InfoPlusPIS,,386
2023-05-29 07:00:00+00:00,InfoPlusPIS,,68
2023-05-29 08:00:00+00:00,InfoPlusPIS,,480
2023-05-29 09:00:00+00:00,InfoPlusPIS,,42
2023-05-29 13:00:00+00:00,InfoPlusPIS,,13
2023-05-29 14:00:00+00:00,InfoPlusPIS,,13
2023-05-29 16:00:00+00:00,InfoPlusPIS,,53
2023-05-29 17:00:00+00:00,InfoPlusPIS,,814
2023-05-29 18:00:00+00:00,InfoPlusPIS,,552
2023-05-29 19:00:00+00:00,InfoPlusPIS,,316
2023-05-29 20:00:00+00:00,InfoPlusPIS,,147
2023-05-29 21:00:00+00:00,InfoPlusPIS,,224
2023-05-29 22:00:00+00:00,InfoPlusPIS,,107
2023-05-29 23:00:00+00:00,InfoPlusPIS,,184
2023-05-30 00:00:00+00:00,InfoPlusPIS,,25
2023-05-30 01:00:00+00:00,InfoPlusPIS,,89
