2023-05-11 02:00:00+00:00,InfoPlusDVS,,1981
2023-05-11 03:00:00+00:00,InfoPlusDVS,,7573
2023-05-11 04:00:00+00:00,InfoPlusDVS,,18217
2023-05-11 05:00:00+00:00,InfoPlusDVS,,20551
2023-05-11 06:00:00+00:00,InfoPlusDVS,,22425
2023-05-11 07:00:00+00:00,InfoPlusDVS,,21745
2023-05-11 08:00:00+00:00,InfoPlusDVS,,19415
2023-05-11 09:00:00+00:00,InfoPlusDVS,,17994
2023-05-11 10:00:00+00:00,InfoPlusDVS,,17490
2023-05-11 11:00:00+00:00,InfoPlusDVS,,19411
2023-05-11 12:00:00+00:00,InfoPlusDVS,,19421
2023-05-11 13:00:00+00:00,InfoPlusDVS,,20108
2023-05-11 14:00:00+00:00,InfoPlusDVS,,21477
2023-05-11 15:00:00+00:00,InfoPlusDVS,,21594
2023-05-11 16:00:00+00:00,InfoPlusDVS,,21666
2023-05-11 17:00:00+00:00,InfoPlusDVS,,17843
2023-05-11 18:00:00+00:00,InfoPlusDVS,,14337
2023-05-11 19:00:00+00:00,InfoPlusDVS,,13748
2023-05-11 20:00:00+00:00,InfoPlusDVS,,15519
2023-05-11 21:00:00+00:00,InfoPlusDVS,,14984
2023-05-11 22:00:00+00:00,InfoPlusDVS,,9511
2023-05-11 23:00:00+00:00,InfoPlusDVS,,1896
2023-05-12 00:00:00+00:00,InfoPlusDVS,,149
2023-05-12 01:00:00+00:00,InfoPlusDVS,,305
2023-05-12 02:00:00+00:00,InfoPlusDVS,,10
