2023-05-09 02:00:00+00:00,NStreinposities,,223
2023-05-09 03:00:00+00:00,NStreinposities,,216
2023-05-09 04:00:00+00:00,NStreinposities,,226
2023-05-09 05:00:00+00:00,NStreinposities,,233
2023-05-09 06:00:00+00:00,NStreinposities,,245
2023-05-09 07:00:00+00:00,NStreinposities,,238
2023-05-09 08:00:00+00:00,NStreinposities,,247
2023-05-09 09:00:00+00:00,NStreinposities,,242
2023-05-09 10:00:00+00:00,NStreinposities,,233
2023-05-09 11:00:00+00:00,NStreinposities,,246
2023-05-09 12:00:00+00:00,NStreinposities,,249
2023-05-09 13:00:00+00:00,NStreinposities,,259
2023-05-09 14:00:00+00:00,NStreinposities,,234
2023-05-09 15:00:00+00:00,NStreinposities,,232
2023-05-09 16:00:00+00:00,NStreinposities,,242
2023-05-09 17:00:00+00:00,NStreinposities,,239
2023-05-09 18:00:00+00:00,NStreinposities,,222
2023-05-09 19:00:00+00:00,NStreinposities,,222
2023-05-09 20:00:00+00:00,NStreinposities,,210
2023-05-09 21:00:00+00:00,NStreinposities,,218
2023-05-09 22:00:00+00:00,NStreinposities,,217
2023-05-09 23:00:00+00:00,NStreinposities,,219
2023-05-10 00:00:00+00:00,NStreinposities,,204
2023-05-10 01:00:00+00:00,NStreinposities,,222
2023-05-10 02:00:00+00:00,NStreinposities,,2
