2023-05-28 02:00:00+00:00,InfoPlusVTBS,,6
2023-05-28 03:00:00+00:00,InfoPlusVTBS,,18
2023-05-28 05:00:00+00:00,InfoPlusVTBS,,12
2023-05-28 06:00:00+00:00,InfoPlusVTBS,,3
2023-05-28 07:00:00+00:00,InfoPlusVTBS,,3
2023-05-28 08:00:00+00:00,InfoPlusVTBS,,30
2023-05-28 09:00:00+00:00,InfoPlusVTBS,,2
2023-05-28 10:00:00+00:00,InfoPlusVTBS,,15
2023-05-28 11:00:00+00:00,InfoPlusVTBS,,38
2023-05-28 12:00:00+00:00,InfoPlusVTBS,,20
2023-05-28 13:00:00+00:00,InfoPlusVTBS,,11
2023-05-28 14:00:00+00:00,InfoPlusVTBS,,4
2023-05-28 15:00:00+00:00,InfoPlusVTBS,,7
2023-05-28 16:00:00+00:00,InfoPlusVTBS,,10
2023-05-28 18:00:00+00:00,InfoPlusVTBS,,2
2023-05-28 19:00:00+00:00,InfoPlusVTBS,,2
2023-05-28 20:00:00+00:00,InfoPlusVTBS,,1
2023-05-29 01:00:00+00:00,InfoPlusVTBS,,68
