2023-05-21 02:00:00+00:00,KV17cvlinfo,,300
2023-05-21 03:00:00+00:00,KV17cvlinfo,,8
2023-05-21 04:00:00+00:00,KV17cvlinfo,,33
2023-05-21 05:00:00+00:00,KV17cvlinfo,,38
2023-05-21 06:00:00+00:00,KV17cvlinfo,,182
2023-05-21 07:00:00+00:00,KV17cvlinfo,,83
2023-05-21 08:00:00+00:00,KV17cvlinfo,,56
2023-05-21 09:00:00+00:00,KV17cvlinfo,,133
2023-05-21 10:00:00+00:00,KV17cvlinfo,,125
2023-05-21 11:00:00+00:00,KV17cvlinfo,,97
2023-05-21 12:00:00+00:00,KV17cvlinfo,,54
2023-05-21 13:00:00+00:00,KV17cvlinfo,,100
2023-05-21 14:00:00+00:00,KV17cvlinfo,,92
2023-05-21 15:00:00+00:00,KV17cvlinfo,,63
2023-05-21 16:00:00+00:00,KV17cvlinfo,,128
2023-05-21 17:00:00+00:00,KV17cvlinfo,,209
2023-05-21 18:00:00+00:00,KV17cvlinfo,,190
2023-05-21 19:00:00+00:00,KV17cvlinfo,,24
2023-05-21 20:00:00+00:00,KV17cvlinfo,,29
2023-05-21 21:00:00+00:00,KV17cvlinfo,,15
2023-05-21 22:00:00+00:00,KV17cvlinfo,,236
2023-05-21 23:00:00+00:00,KV17cvlinfo,,58
2023-05-22 00:00:00+00:00,KV17cvlinfo,,4350
2023-05-22 01:00:00+00:00,KV17cvlinfo,,3786
