2023-05-06 02:00:00+00:00,InfoPlusDVS,,541
2023-05-06 03:00:00+00:00,InfoPlusDVS,,2666
2023-05-06 04:00:00+00:00,InfoPlusDVS,,7511
2023-05-06 05:00:00+00:00,InfoPlusDVS,,12193
2023-05-06 06:00:00+00:00,InfoPlusDVS,,13684
2023-05-06 07:00:00+00:00,InfoPlusDVS,,14005
2023-05-06 08:00:00+00:00,InfoPlusDVS,,15262
2023-05-06 09:00:00+00:00,InfoPlusDVS,,14989
2023-05-06 10:00:00+00:00,InfoPlusDVS,,15164
2023-05-06 11:00:00+00:00,InfoPlusDVS,,14619
2023-05-06 12:00:00+00:00,InfoPlusDVS,,14684
2023-05-06 13:00:00+00:00,InfoPlusDVS,,15713
2023-05-06 14:00:00+00:00,InfoPlusDVS,,15862
2023-05-06 15:00:00+00:00,InfoPlusDVS,,16813
2023-05-06 16:00:00+00:00,InfoPlusDVS,,16678
2023-05-06 17:00:00+00:00,InfoPlusDVS,,15868
2023-05-06 18:00:00+00:00,InfoPlusDVS,,14898
2023-05-06 19:00:00+00:00,InfoPlusDVS,,15240
2023-05-06 20:00:00+00:00,InfoPlusDVS,,16385
2023-05-06 21:00:00+00:00,InfoPlusDVS,,14554
2023-05-06 22:00:00+00:00,InfoPlusDVS,,11343
2023-05-06 23:00:00+00:00,InfoPlusDVS,,3888
2023-05-07 00:00:00+00:00,InfoPlusDVS,,554
2023-05-07 01:00:00+00:00,InfoPlusDVS,,190
