2023-05-06 02:00:00+00:00,ArNuRIT,,83
2023-05-06 03:00:00+00:00,ArNuRIT,,172
2023-05-06 04:00:00+00:00,ArNuRIT,,448
2023-05-06 05:00:00+00:00,ArNuRIT,,604
2023-05-06 06:00:00+00:00,ArNuRIT,,628
2023-05-06 07:00:00+00:00,ArNuRIT,,640
2023-05-06 08:00:00+00:00,ArNuRIT,,667
2023-05-06 09:00:00+00:00,ArNuRIT,,659
2023-05-06 10:00:00+00:00,ArNuRIT,,644
2023-05-06 11:00:00+00:00,ArNuRIT,,625
2023-05-06 12:00:00+00:00,ArNuRIT,,631
2023-05-06 13:00:00+00:00,ArNuRIT,,657
2023-05-06 14:00:00+00:00,ArNuRIT,,668
2023-05-06 15:00:00+00:00,ArNuRIT,,674
2023-05-06 16:00:00+00:00,ArNuRIT,,660
2023-05-06 17:00:00+00:00,ArNuRIT,,677
2023-05-06 18:00:00+00:00,ArNuRIT,,663
2023-05-06 19:00:00+00:00,ArNuRIT,,660
2023-05-06 20:00:00+00:00,ArNuRIT,,667
2023-05-06 21:00:00+00:00,ArNuRIT,,668
2023-05-06 22:00:00+00:00,ArNuRIT,,649
2023-05-06 23:00:00+00:00,ArNuRIT,,419
2023-05-07 00:00:00+00:00,ArNuRIT,,145
2023-05-07 01:00:00+00:00,ArNuRIT,,99
