2023-05-03 02:00:00+00:00,InfoPlusDVS,,1952
2023-05-03 03:00:00+00:00,InfoPlusDVS,,7164
2023-05-03 04:00:00+00:00,InfoPlusDVS,,14604
2023-05-03 05:00:00+00:00,InfoPlusDVS,,16848
2023-05-03 06:00:00+00:00,InfoPlusDVS,,17080
2023-05-03 07:00:00+00:00,InfoPlusDVS,,17074
2023-05-03 08:00:00+00:00,InfoPlusDVS,,18049
2023-05-03 09:00:00+00:00,InfoPlusDVS,,18408
2023-05-03 10:00:00+00:00,InfoPlusDVS,,19111
2023-05-03 11:00:00+00:00,InfoPlusDVS,,17359
2023-05-03 12:00:00+00:00,InfoPlusDVS,,18078
2023-05-03 13:00:00+00:00,InfoPlusDVS,,19017
2023-05-03 14:00:00+00:00,InfoPlusDVS,,20430
2023-05-03 15:00:00+00:00,InfoPlusDVS,,21709
2023-05-03 16:00:00+00:00,InfoPlusDVS,,19971
2023-05-03 17:00:00+00:00,InfoPlusDVS,,16414
2023-05-03 18:00:00+00:00,InfoPlusDVS,,13049
2023-05-03 19:00:00+00:00,InfoPlusDVS,,13213
2023-05-03 20:00:00+00:00,InfoPlusDVS,,13339
2023-05-03 21:00:00+00:00,InfoPlusDVS,,12095
2023-05-03 22:00:00+00:00,InfoPlusDVS,,7168
2023-05-03 23:00:00+00:00,InfoPlusDVS,,983
2023-05-04 00:00:00+00:00,InfoPlusDVS,,74
2023-05-04 01:00:00+00:00,InfoPlusDVS,,256
2023-05-04 02:00:00+00:00,InfoPlusDVS,,14
