2023-05-06 02:00:00+00:00,InfoPlusPIS,,100
2023-05-06 03:00:00+00:00,InfoPlusPIS,,73
2023-05-06 04:00:00+00:00,InfoPlusPIS,,334
2023-05-06 05:00:00+00:00,InfoPlusPIS,,136
2023-05-06 06:00:00+00:00,InfoPlusPIS,,17
2023-05-06 07:00:00+00:00,InfoPlusPIS,,43
2023-05-06 09:00:00+00:00,InfoPlusPIS,,2
2023-05-06 10:00:00+00:00,InfoPlusPIS,,236
2023-05-06 11:00:00+00:00,InfoPlusPIS,,115
2023-05-06 12:00:00+00:00,InfoPlusPIS,,34
2023-05-06 13:00:00+00:00,InfoPlusPIS,,136
2023-05-06 14:00:00+00:00,InfoPlusPIS,,837
2023-05-06 15:00:00+00:00,InfoPlusPIS,,1501
2023-05-06 16:00:00+00:00,InfoPlusPIS,,232
2023-05-06 17:00:00+00:00,InfoPlusPIS,,1035
2023-05-06 18:00:00+00:00,InfoPlusPIS,,948
2023-05-06 19:00:00+00:00,InfoPlusPIS,,400
2023-05-06 20:00:00+00:00,InfoPlusPIS,,381
2023-05-06 21:00:00+00:00,InfoPlusPIS,,96
2023-05-06 22:00:00+00:00,InfoPlusPIS,,234
2023-05-06 23:00:00+00:00,InfoPlusPIS,,64
2023-05-07 00:00:00+00:00,InfoPlusPIS,,41
