2023-05-24 02:00:00+00:00,InfoPlusDAS,,1723
2023-05-24 03:00:00+00:00,InfoPlusDAS,,6800
2023-05-24 04:00:00+00:00,InfoPlusDAS,,15964
2023-05-24 05:00:00+00:00,InfoPlusDAS,,21263
2023-05-24 06:00:00+00:00,InfoPlusDAS,,22479
2023-05-24 07:00:00+00:00,InfoPlusDAS,,22055
2023-05-24 08:00:00+00:00,InfoPlusDAS,,20211
2023-05-24 09:00:00+00:00,InfoPlusDAS,,20909
2023-05-24 10:00:00+00:00,InfoPlusDAS,,20009
2023-05-24 11:00:00+00:00,InfoPlusDAS,,20204
2023-05-24 12:00:00+00:00,InfoPlusDAS,,19422
2023-05-24 13:00:00+00:00,InfoPlusDAS,,20864
2023-05-24 14:00:00+00:00,InfoPlusDAS,,23601
2023-05-24 15:00:00+00:00,InfoPlusDAS,,23481
2023-05-24 16:00:00+00:00,InfoPlusDAS,,21010
2023-05-24 17:00:00+00:00,InfoPlusDAS,,18051
2023-05-24 18:00:00+00:00,InfoPlusDAS,,13657
2023-05-24 19:00:00+00:00,InfoPlusDAS,,14172
2023-05-24 20:00:00+00:00,InfoPlusDAS,,14047
2023-05-24 21:00:00+00:00,InfoPlusDAS,,15401
2023-05-24 22:00:00+00:00,InfoPlusDAS,,9957
2023-05-24 23:00:00+00:00,InfoPlusDAS,,1582
2023-05-25 00:00:00+00:00,InfoPlusDAS,,179
2023-05-25 01:00:00+00:00,InfoPlusDAS,,383
2023-05-25 02:00:00+00:00,InfoPlusDAS,,11
