2023-05-19 02:00:00+00:00,InfoPlusRIT,,240
2023-05-19 03:00:00+00:00,InfoPlusRIT,,932
2023-05-19 04:00:00+00:00,InfoPlusRIT,,2208
2023-05-19 05:00:00+00:00,InfoPlusRIT,,2484
2023-05-19 06:00:00+00:00,InfoPlusRIT,,2537
2023-05-19 07:00:00+00:00,InfoPlusRIT,,2809
2023-05-19 08:00:00+00:00,InfoPlusRIT,,2940
2023-05-19 09:00:00+00:00,InfoPlusRIT,,2874
2023-05-19 10:00:00+00:00,InfoPlusRIT,,2947
2023-05-19 11:00:00+00:00,InfoPlusRIT,,2854
2023-05-19 12:00:00+00:00,InfoPlusRIT,,2630
2023-05-19 13:00:00+00:00,InfoPlusRIT,,2964
2023-05-19 14:00:00+00:00,InfoPlusRIT,,2757
2023-05-19 15:00:00+00:00,InfoPlusRIT,,2930
2023-05-19 16:00:00+00:00,InfoPlusRIT,,2825
2023-05-19 17:00:00+00:00,InfoPlusRIT,,2714
2023-05-19 18:00:00+00:00,InfoPlusRIT,,2317
2023-05-19 19:00:00+00:00,InfoPlusRIT,,2420
2023-05-19 20:00:00+00:00,InfoPlusRIT,,2408
2023-05-19 21:00:00+00:00,InfoPlusRIT,,2361
2023-05-19 22:00:00+00:00,InfoPlusRIT,,2004
2023-05-19 23:00:00+00:00,InfoPlusRIT,,768
2023-05-20 00:00:00+00:00,InfoPlusRIT,,331
2023-05-20 01:00:00+00:00,InfoPlusRIT,,230
