2023-05-23 05:00:00+00:00,Unknown,AC,1
2023-05-23 05:00:00+00:00,Unknown,AH,1
2023-05-23 05:00:00+00:00,Unknown,AHP,1
2023-05-23 05:00:00+00:00,Unknown,AHPR,1
2023-05-23 05:00:00+00:00,Unknown,AHZ,1
2023-05-23 05:00:00+00:00,Unknown,AKL,1
2023-05-23 05:00:00+00:00,Unknown,AKM,1
2023-05-23 05:00:00+00:00,Unknown,ALM,1
2023-05-23 05:00:00+00:00,Unknown,ALMB,1
2023-05-23 05:00:00+00:00,Unknown,ALMM,1
2023-05-23 05:00:00+00:00,Unknown,ALMP,1
2023-05-23 05:00:00+00:00,Unknown,AMF,1
2023-05-23 05:00:00+00:00,Unknown,AMFS,1
2023-05-23 05:00:00+00:00,Unknown,AML,1
2023-05-23 05:00:00+00:00,Unknown,AMPO,1
2023-05-23 05:00:00+00:00,Unknown,AMR,1
2023-05-23 05:00:00+00:00,Unknown,AMRI,1
2023-05-23 05:00:00+00:00,Unknown,AMRN,1
2023-05-23 05:00:00+00:00,Unknown,ANA,1
2023-05-23 05:00:00+00:00,Unknown,APD,1
2023-05-23 05:00:00+00:00,Unknown,APDM,1
2023-05-23 05:00:00+00:00,Unknown,APDO,1
2023-05-23 05:00:00+00:00,Unknown,APG,1
2023-05-23 05:00:00+00:00,Unknown,APN,1
2023-05-23 05:00:00+00:00,Unknown,ARN,1
2023-05-23 05:00:00+00:00,Unknown,ASA,1
2023-05-23 05:00:00+00:00,Unknown,ASB,1
2023-05-23 05:00:00+00:00,Unknown,ASD,1
2023-05-23 05:00:00+00:00,Unknown,ASDL,1
2023-05-23 05:00:00+00:00,Unknown,ASDM,1
2023-05-23 05:00:00+00:00,Unknown,ASDZ,1
2023-05-23 05:00:00+00:00,Unknown,ASHD,1
2023-05-23 05:00:00+00:00,Unknown,ASN,1
2023-05-23 05:00:00+00:00,Unknown,ASS,1
2023-05-23 05:00:00+00:00,Unknown,ATN,1
2023-05-23 05:00:00+00:00,Unknown,AVAT,1
2023-05-23 05:00:00+00:00,Unknown,BD,1
2023-05-23 05:00:00+00:00,Unknown,BDE,1
2023-05-23 05:00:00+00:00,Unknown,BDG,1
2023-05-23 05:00:00+00:00,Unknown,BDM,1
2023-05-23 05:00:00+00:00,Unknown,BDPB,1
2023-05-23 05:00:00+00:00,Unknown,BET,1
2023-05-23 05:00:00+00:00,Unknown,BF,1
2023-05-23 05:00:00+00:00,Unknown,BGN,1
2023-05-23 05:00:00+00:00,Unknown,BHDV,1
2023-05-23 05:00:00+00:00,Unknown,BHV,1
2023-05-23 05:00:00+00:00,Unknown,BK,1
2023-05-23 05:00:00+00:00,Unknown,BKF,1
2023-05-23 05:00:00+00:00,Unknown,BKG,1
2023-05-23 05:00:00+00:00,Unknown,BKL,1
2023-05-23 05:00:00+00:00,Unknown,BL,1
2023-05-23 05:00:00+00:00,Unknown,BLL,1
2023-05-23 05:00:00+00:00,Unknown,BMN,1
2023-05-23 05:00:00+00:00,Unknown,BMR,1
2023-05-23 05:00:00+00:00,Unknown,BN,1
2023-05-23 05:00:00+00:00,Unknown,BNC,1
2023-05-23 05:00:00+00:00,Unknown,BNK,1
2023-05-23 05:00:00+00:00,Unknown,BNN,1
2023-05-23 05:00:00+00:00,Unknown,BNZ,1
2023-05-23 05:00:00+00:00,Unknown,BP,1
2023-05-23 05:00:00+00:00,Unknown,BR,1
2023-05-23 05:00:00+00:00,Unknown,BRD,1
2023-05-23 05:00:00+00:00,Unknown,BRN,1
2023-05-23 05:00:00+00:00,Unknown,BSD,1
2023-05-23 05:00:00+00:00,Unknown,BSK,1
2023-05-23 05:00:00+00:00,Unknown,BSKS,1
2023-05-23 05:00:00+00:00,Unknown,BTL,1
2023-05-23 05:00:00+00:00,Unknown,BV,1
2023-05-23 05:00:00+00:00,Unknown,BZL,1
2023-05-23 05:00:00+00:00,Unknown,CK,1
2023-05-23 05:00:00+00:00,Unknown,CL,1
2023-05-23 05:00:00+00:00,Unknown,CO,1
2023-05-23 05:00:00+00:00,Unknown,CPS,1
2023-05-23 05:00:00+00:00,Unknown,CVM,1
2023-05-23 05:00:00+00:00,Unknown,DA,1
2023-05-23 05:00:00+00:00,Unknown,DB,1
2023-05-23 05:00:00+00:00,Unknown,DDN,1
2023-05-23 05:00:00+00:00,Unknown,DDR,1
2023-05-23 05:00:00+00:00,Unknown,DDRS,1
2023-05-23 05:00:00+00:00,Unknown,DDZD,1
2023-05-23 05:00:00+00:00,Unknown,DEI,1
2023-05-23 05:00:00+00:00,Unknown,DID,1
2023-05-23 05:00:00+00:00,Unknown,DL,1
2023-05-23 05:00:00+00:00,Unknown,DLD,1
2023-05-23 05:00:00+00:00,Unknown,DLN,1
2023-05-23 05:00:00+00:00,Unknown,DMN,1
2023-05-23 05:00:00+00:00,Unknown,DMNZ,1
2023-05-23 05:00:00+00:00,Unknown,DN,1
2023-05-23 05:00:00+00:00,Unknown,DR,1
2023-05-23 05:00:00+00:00,Unknown,DRH,1
2023-05-23 05:00:00+00:00,Unknown,DRON,1
2023-05-23 05:00:00+00:00,Unknown,DT,1
2023-05-23 05:00:00+00:00,Unknown,DTC,1
2023-05-23 05:00:00+00:00,Unknown,DTCH,1
2023-05-23 05:00:00+00:00,Unknown,DTZ,1
2023-05-23 05:00:00+00:00,Unknown,DV,1
2023-05-23 05:00:00+00:00,Unknown,DVC,1
2023-05-23 05:00:00+00:00,Unknown,DVD,1
2023-05-23 05:00:00+00:00,Unknown,DVN,1
2023-05-23 05:00:00+00:00,Unknown,DWE,1
2023-05-23 05:00:00+00:00,Unknown,DZ,1
2023-05-23 05:00:00+00:00,Unknown,DZW,1
2023-05-23 05:00:00+00:00,Unknown,EC,1
2023-05-23 05:00:00+00:00,Unknown,ED,1
2023-05-23 05:00:00+00:00,Unknown,EDC,1
2023-05-23 05:00:00+00:00,Unknown,EDN,1
2023-05-23 05:00:00+00:00,Unknown,EEM,1
2023-05-23 05:00:00+00:00,Unknown,EGH,1
2023-05-23 05:00:00+00:00,Unknown,EGHM,1
2023-05-23 05:00:00+00:00,Unknown,EHS,1
2023-05-23 05:00:00+00:00,Unknown,EHV,1
2023-05-23 05:00:00+00:00,Unknown,EKZ,1
2023-05-23 05:00:00+00:00,Unknown,EML,1
2023-05-23 05:00:00+00:00,Unknown,EMN,1
2023-05-23 05:00:00+00:00,Unknown,EMNZ,1
2023-05-23 05:00:00+00:00,Unknown,ES,1
2023-05-23 05:00:00+00:00,Unknown,ESK,1
2023-05-23 05:00:00+00:00,Unknown,EST,1
2023-05-23 05:00:00+00:00,Unknown,ETN,1
2023-05-23 05:00:00+00:00,Unknown,FN,1
2023-05-23 05:00:00+00:00,Unknown,FWD,1
2023-05-23 05:00:00+00:00,Unknown,GBG,1
2023-05-23 05:00:00+00:00,Unknown,GBR,1
2023-05-23 05:00:00+00:00,Unknown,GD,1
2023-05-23 05:00:00+00:00,Unknown,GDG,1
2023-05-23 05:00:00+00:00,Unknown,GDM,1
2023-05-23 05:00:00+00:00,Unknown,GDR,1
2023-05-23 05:00:00+00:00,Unknown,GERP,1
2023-05-23 05:00:00+00:00,Unknown,GK,1
2023-05-23 05:00:00+00:00,Unknown,GLN,1
2023-05-23 05:00:00+00:00,Unknown,GN,1
2023-05-23 05:00:00+00:00,Unknown,GO,1
2023-05-23 05:00:00+00:00,Unknown,GP,1
2023-05-23 05:00:00+00:00,Unknown,GR,1
2023-05-23 05:00:00+00:00,Unknown,GS,1
2023-05-23 05:00:00+00:00,Unknown,GV,1
2023-05-23 05:00:00+00:00,Unknown,GVC,1
2023-05-23 05:00:00+00:00,Unknown,GVM,1
2023-05-23 05:00:00+00:00,Unknown,GVMW,1
2023-05-23 05:00:00+00:00,Unknown,GW,1
2023-05-23 05:00:00+00:00,Unknown,GZ,1
2023-05-23 05:00:00+00:00,Unknown,HAD,1
2023-05-23 05:00:00+00:00,Unknown,HB,1
2023-05-23 05:00:00+00:00,Unknown,HBZM,1
2023-05-23 05:00:00+00:00,Unknown,HD,1
2023-05-23 05:00:00+00:00,Unknown,HDB,1
2023-05-23 05:00:00+00:00,Unknown,HDE,1
2023-05-23 05:00:00+00:00,Unknown,HDG,1
2023-05-23 05:00:00+00:00,Unknown,HDR,1
2023-05-23 05:00:00+00:00,Unknown,HDRZ,1
2023-05-23 05:00:00+00:00,Unknown,HFD,1
2023-05-23 05:00:00+00:00,Unknown,HGL,1
2023-05-23 05:00:00+00:00,Unknown,HGLG,1
2023-05-23 05:00:00+00:00,Unknown,HGLO,1
2023-05-23 05:00:00+00:00,Unknown,HGV,1
2023-05-23 05:00:00+00:00,Unknown,HGZ,1
2023-05-23 05:00:00+00:00,Unknown,HIL,1
2023-05-23 05:00:00+00:00,Unknown,HKS,1
2023-05-23 05:00:00+00:00,Unknown,HLG,1
2023-05-23 05:00:00+00:00,Unknown,HLGH,1
2023-05-23 05:00:00+00:00,Unknown,HLM,1
2023-05-23 05:00:00+00:00,Unknown,HLO,1
2023-05-23 05:00:00+00:00,Unknown,HM,1
2023-05-23 05:00:00+00:00,Unknown,HMBH,1
2023-05-23 05:00:00+00:00,Unknown,HMBV,1
2023-05-23 05:00:00+00:00,Unknown,HMH,1
2023-05-23 05:00:00+00:00,Unknown,HMN,1
2023-05-23 05:00:00+00:00,Unknown,HN,1
2023-05-23 05:00:00+00:00,Unknown,HNK,1
2023-05-23 05:00:00+00:00,Unknown,HNO,1
2023-05-23 05:00:00+00:00,Unknown,HNP,1
2023-05-23 05:00:00+00:00,Unknown,HON,1
2023-05-23 05:00:00+00:00,Unknown,HOR,1
2023-05-23 05:00:00+00:00,Unknown,HR,1
2023-05-23 05:00:00+00:00,Unknown,HRL,1
2023-05-23 05:00:00+00:00,Unknown,HRN,1
2023-05-23 05:00:00+00:00,Unknown,HRT,1
2023-05-23 05:00:00+00:00,Unknown,HT,1
2023-05-23 05:00:00+00:00,Unknown,HTN,1
2023-05-23 05:00:00+00:00,Unknown,HTNC,1
2023-05-23 05:00:00+00:00,Unknown,HTO,1
2023-05-23 05:00:00+00:00,Unknown,HVL,1
2023-05-23 05:00:00+00:00,Unknown,HVS,1
2023-05-23 05:00:00+00:00,Unknown,HVSM,1
2023-05-23 05:00:00+00:00,Unknown,HVSP,1
2023-05-23 05:00:00+00:00,Unknown,HWD,1
2023-05-23 05:00:00+00:00,Unknown,HWZB,1
2023-05-23 05:00:00+00:00,Unknown,HZE,1
2023-05-23 05:00:00+00:00,Unknown,IJT,1
2023-05-23 05:00:00+00:00,Unknown,KBD,1
2023-05-23 05:00:00+00:00,Unknown,KBK,1
2023-05-23 05:00:00+00:00,Unknown,KLP,1
2023-05-23 05:00:00+00:00,Unknown,KMA,1
2023-05-23 05:00:00+00:00,Unknown,KMR,1
2023-05-23 05:00:00+00:00,Unknown,KMW,1
2023-05-23 05:00:00+00:00,Unknown,KPN,1
2023-05-23 05:00:00+00:00,Unknown,KPNZ,1
2023-05-23 05:00:00+00:00,Unknown,KRD,1
2023-05-23 05:00:00+00:00,Unknown,KRG,1
2023-05-23 05:00:00+00:00,Unknown,KTR,1
2023-05-23 05:00:00+00:00,Unknown,KW,1
2023-05-23 05:00:00+00:00,Unknown,KZ,1
2023-05-23 05:00:00+00:00,Unknown,LAA,1
2023-05-23 05:00:00+00:00,Unknown,LC,1
2023-05-23 05:00:00+00:00,Unknown,LDL,1
2023-05-23 05:00:00+00:00,Unknown,LDM,1
2023-05-23 05:00:00+00:00,Unknown,LEDN,1
2023-05-23 05:00:00+00:00,Unknown,LG,1
2023-05-23 05:00:00+00:00,Unknown,LLS,1
2023-05-23 05:00:00+00:00,Unknown,LLZM,1
2023-05-23 05:00:00+00:00,Unknown,LP,1
2023-05-23 05:00:00+00:00,Unknown,LTN,1
2023-05-23 05:00:00+00:00,Unknown,LTV,1
2023-05-23 05:00:00+00:00,Unknown,LUT,1
2023-05-23 05:00:00+00:00,Unknown,LWC,1
2023-05-23 05:00:00+00:00,Unknown,MAS,1
2023-05-23 05:00:00+00:00,Unknown,MDB,1
2023-05-23 05:00:00+00:00,Unknown,MES,1
2023-05-23 05:00:00+00:00,Unknown,MG,1
2023-05-23 05:00:00+00:00,Unknown,MMLH,1
2023-05-23 05:00:00+00:00,Unknown,MP,1
2023-05-23 05:00:00+00:00,Unknown,MRB,1
2023-05-23 05:00:00+00:00,Unknown,MRN,1
2023-05-23 05:00:00+00:00,Unknown,MT,1
2023-05-23 05:00:00+00:00,Unknown,MTH,1
2023-05-23 05:00:00+00:00,Unknown,MTN,1
2023-05-23 05:00:00+00:00,Unknown,MTR,1
2023-05-23 05:00:00+00:00,Unknown,MZ,1
2023-05-23 05:00:00+00:00,Unknown,NA,1
2023-05-23 05:00:00+00:00,Unknown,NDB,1
2023-05-23 05:00:00+00:00,Unknown,NH,1
2023-05-23 05:00:00+00:00,Unknown,NKK,1
2023-05-23 05:00:00+00:00,Unknown,NM,1
2023-05-23 05:00:00+00:00,Unknown,NMD,1
2023-05-23 05:00:00+00:00,Unknown,NMGO,1
2023-05-23 05:00:00+00:00,Unknown,NMH,1
2023-05-23 05:00:00+00:00,Unknown,NML,1
2023-05-23 05:00:00+00:00,Unknown,NS,1
2023-05-23 05:00:00+00:00,Unknown,NSCH,1
2023-05-23 05:00:00+00:00,Unknown,NVD,1
2023-05-23 05:00:00+00:00,Unknown,NVP,1
2023-05-23 05:00:00+00:00,Unknown,NWK,1
2023-05-23 05:00:00+00:00,Unknown,O,1
2023-05-23 05:00:00+00:00,Unknown,OBD,1
2023-05-23 05:00:00+00:00,Unknown,ODB,1
2023-05-23 05:00:00+00:00,Unknown,ODZ,1
2023-05-23 05:00:00+00:00,Unknown,OMN,1
2023-05-23 05:00:00+00:00,Unknown,OP,1
2023-05-23 05:00:00+00:00,Unknown,OST,1
2023-05-23 05:00:00+00:00,Unknown,OT,1
2023-05-23 05:00:00+00:00,Unknown,OTB,1
2023-05-23 05:00:00+00:00,Unknown,OVN,1
2023-05-23 05:00:00+00:00,Unknown,OW,1
2023-05-23 05:00:00+00:00,Unknown,PMO,1
2023-05-23 05:00:00+00:00,Unknown,PMR,1
2023-05-23 05:00:00+00:00,Unknown,PT,1
2023-05-23 05:00:00+00:00,Unknown,RAT,1
2023-05-23 05:00:00+00:00,Unknown,RB,1
2023-05-23 05:00:00+00:00,Unknown,RD,1
2023-05-23 05:00:00+00:00,Unknown,RH,1
2023-05-23 05:00:00+00:00,Unknown,RHN,1
2023-05-23 05:00:00+00:00,Unknown,RL,1
2023-05-23 05:00:00+00:00,Unknown,RLB,1
2023-05-23 05:00:00+00:00,Unknown,RM,1
2023-05-23 05:00:00+00:00,Unknown,RS,1
2023-05-23 05:00:00+00:00,Unknown,RSD,1
2023-05-23 05:00:00+00:00,Unknown,RSN,1
2023-05-23 05:00:00+00:00,Unknown,RSW,1
2023-05-23 05:00:00+00:00,Unknown,RTA,1
2023-05-23 05:00:00+00:00,Unknown,RTB,1
2023-05-23 05:00:00+00:00,Unknown,RTD,1
2023-05-23 05:00:00+00:00,Unknown,RTN,1
2023-05-23 05:00:00+00:00,Unknown,RTZ,1
2023-05-23 05:00:00+00:00,Unknown,RV,1
2023-05-23 05:00:00+00:00,Unknown,RVS,1
2023-05-23 05:00:00+00:00,Unknown,SBK,1
2023-05-23 05:00:00+00:00,Unknown,SD,1
2023-05-23 05:00:00+00:00,Unknown,SDA,1
2023-05-23 05:00:00+00:00,Unknown,SDM,1
2023-05-23 05:00:00+00:00,Unknown,SDT,1
2023-05-23 05:00:00+00:00,Unknown,SDTB,1
2023-05-23 05:00:00+00:00,Unknown,SGL,1
2023-05-23 05:00:00+00:00,Unknown,SGN,1
2023-05-23 05:00:00+00:00,Unknown,SHL,1
2023-05-23 05:00:00+00:00,Unknown,SK,1
2023-05-23 05:00:00+00:00,Unknown,SM,1
2023-05-23 05:00:00+00:00,Unknown,SN,1
2023-05-23 05:00:00+00:00,Unknown,SOG,1
2023-05-23 05:00:00+00:00,Unknown,SPM,1
2023-05-23 05:00:00+00:00,Unknown,SPTN,1
2023-05-23 05:00:00+00:00,Unknown,SPTZ,1
2023-05-23 05:00:00+00:00,Unknown,SRN,1
2023-05-23 05:00:00+00:00,Unknown,SSH,1
2023-05-23 05:00:00+00:00,Unknown,ST,1
2023-05-23 05:00:00+00:00,Unknown,STD,1
2023-05-23 05:00:00+00:00,Unknown,STM,1
2023-05-23 05:00:00+00:00,Unknown,STV,1
2023-05-23 05:00:00+00:00,Unknown,STZ,1
2023-05-23 05:00:00+00:00,Unknown,SWD,1
2023-05-23 05:00:00+00:00,Unknown,SWK,1
2023-05-23 05:00:00+00:00,Unknown,TB,1
2023-05-23 05:00:00+00:00,Unknown,TBG,1
2023-05-23 05:00:00+00:00,Unknown,TBU,1
2023-05-23 05:00:00+00:00,Unknown,TG,1
2023-05-23 05:00:00+00:00,Unknown,TL,1
2023-05-23 05:00:00+00:00,Unknown,TPSW,1
2023-05-23 05:00:00+00:00,Unknown,TWL,1
2023-05-23 05:00:00+00:00,Unknown,UHM,1
2023-05-23 05:00:00+00:00,Unknown,UHZ,1
2023-05-23 05:00:00+00:00,Unknown,UST,1
2023-05-23 05:00:00+00:00,Unknown,UT,1
2023-05-23 05:00:00+00:00,Unknown,UTG,1
2023-05-23 05:00:00+00:00,Unknown,UTLN,1
2023-05-23 05:00:00+00:00,Unknown,UTLR,1
2023-05-23 05:00:00+00:00,Unknown,UTM,1
2023-05-23 05:00:00+00:00,Unknown,UTO,1
2023-05-23 05:00:00+00:00,Unknown,UTVR,1
2023-05-23 05:00:00+00:00,Unknown,VB,1
2023-05-23 05:00:00+00:00,Unknown,VD,1
2023-05-23 05:00:00+00:00,Unknown,VDL,1
2023-05-23 05:00:00+00:00,Unknown,VDM,1
2023-05-23 05:00:00+00:00,Unknown,VEM,1
2023-05-23 05:00:00+00:00,Unknown,VG,1
2023-05-23 05:00:00+00:00,Unknown,VH,1
2023-05-23 05:00:00+00:00,Unknown,VHP,1
2023-05-23 05:00:00+00:00,Unknown,VK,1
2023-05-23 05:00:00+00:00,Unknown,VL,1
2023-05-23 05:00:00+00:00,Unknown,VLB,1
2023-05-23 05:00:00+00:00,Unknown,VNDC,1
2023-05-23 05:00:00+00:00,Unknown,VNDW,1
2023-05-23 05:00:00+00:00,Unknown,VP,1
2023-05-23 05:00:00+00:00,Unknown,VRY,1
2023-05-23 05:00:00+00:00,Unknown,VS,1
2023-05-23 05:00:00+00:00,Unknown,VSS,1
2023-05-23 05:00:00+00:00,Unknown,VST,1
2023-05-23 05:00:00+00:00,Unknown,VSV,1
2023-05-23 05:00:00+00:00,Unknown,VTN,1
2023-05-23 05:00:00+00:00,Unknown,VZ,1
2023-05-23 05:00:00+00:00,Unknown,WAD,1
2023-05-23 05:00:00+00:00,Unknown,WADN,1
2023-05-23 05:00:00+00:00,Unknown,WADT,1
2023-05-23 05:00:00+00:00,Unknown,WC,1
2023-05-23 05:00:00+00:00,Unknown,WD,1
2023-05-23 05:00:00+00:00,Unknown,WDN,1
2023-05-23 05:00:00+00:00,Unknown,WF,1
2023-05-23 05:00:00+00:00,Unknown,WFM,1
2023-05-23 05:00:00+00:00,Unknown,WH,1
2023-05-23 05:00:00+00:00,Unknown,WK,1
2023-05-23 05:00:00+00:00,Unknown,WL,1
2023-05-23 05:00:00+00:00,Unknown,WM,1
2023-05-23 05:00:00+00:00,Unknown,WP,1
2023-05-23 05:00:00+00:00,Unknown,WS,1
2023-05-23 05:00:00+00:00,Unknown,WSM,1
2023-05-23 05:00:00+00:00,Unknown,WT,1
2023-05-23 05:00:00+00:00,Unknown,WTV,1
2023-05-23 05:00:00+00:00,Unknown,WV,1
2023-05-23 05:00:00+00:00,Unknown,WW,1
2023-05-23 05:00:00+00:00,Unknown,WWW,1
2023-05-23 05:00:00+00:00,Unknown,WZ,1
2023-05-23 05:00:00+00:00,Unknown,YPB,1
2023-05-23 05:00:00+00:00,Unknown,ZA,1
2023-05-23 05:00:00+00:00,Unknown,ZBM,1
2023-05-23 05:00:00+00:00,Unknown,ZD,1
2023-05-23 05:00:00+00:00,Unknown,ZDK,1
2023-05-23 05:00:00+00:00,Unknown,ZH,1
2023-05-23 05:00:00+00:00,Unknown,ZL,1
2023-05-23 05:00:00+00:00,Unknown,ZLSH,1
2023-05-23 05:00:00+00:00,Unknown,ZLW,1
2023-05-23 05:00:00+00:00,Unknown,ZP,1
2023-05-23 05:00:00+00:00,Unknown,ZTM,1
2023-05-23 05:00:00+00:00,Unknown,ZTMO,1
2023-05-23 05:00:00+00:00,Unknown,ZV,1
2023-05-23 05:00:00+00:00,Unknown,ZVB,1
2023-05-23 05:00:00+00:00,Unknown,ZVT,1
2023-05-23 05:00:00+00:00,Unknown,ZWD,1
2023-05-23 05:00:00+00:00,Unknown,ZZS,1
2023-05-23 06:00:00+00:00,Unknown,AC,4
2023-05-23 06:00:00+00:00,Unknown,AH,4
2023-05-23 06:00:00+00:00,Unknown,AHP,4
2023-05-23 06:00:00+00:00,Unknown,AHPR,4
2023-05-23 06:00:00+00:00,Unknown,AHZ,4
2023-05-23 06:00:00+00:00,Unknown,AKL,4
2023-05-23 06:00:00+00:00,Unknown,AKM,4
2023-05-23 06:00:00+00:00,Unknown,ALM,4
2023-05-23 06:00:00+00:00,Unknown,ALMB,4
2023-05-23 06:00:00+00:00,Unknown,ALMM,4
2023-05-23 06:00:00+00:00,Unknown,ALMO,4
2023-05-23 06:00:00+00:00,Unknown,ALMP,4
2023-05-23 06:00:00+00:00,Unknown,AMF,4
2023-05-23 06:00:00+00:00,Unknown,AMFS,4
2023-05-23 06:00:00+00:00,Unknown,AML,4
2023-05-23 06:00:00+00:00,Unknown,AMPO,4
2023-05-23 06:00:00+00:00,Unknown,AMR,4
2023-05-23 06:00:00+00:00,Unknown,AMRI,4
2023-05-23 06:00:00+00:00,Unknown,AMRN,4
2023-05-23 06:00:00+00:00,Unknown,ANA,4
2023-05-23 06:00:00+00:00,Unknown,APD,4
2023-05-23 06:00:00+00:00,Unknown,APDM,4
2023-05-23 06:00:00+00:00,Unknown,APDO,4
2023-05-23 06:00:00+00:00,Unknown,APG,4
2023-05-23 06:00:00+00:00,Unknown,APN,4
2023-05-23 06:00:00+00:00,Unknown,ARN,4
2023-05-23 06:00:00+00:00,Unknown,ASA,4
2023-05-23 06:00:00+00:00,Unknown,ASB,4
2023-05-23 06:00:00+00:00,Unknown,ASD,4
2023-05-23 06:00:00+00:00,Unknown,ASDL,4
2023-05-23 06:00:00+00:00,Unknown,ASDM,4
2023-05-23 06:00:00+00:00,Unknown,ASDZ,4
2023-05-23 06:00:00+00:00,Unknown,ASHD,4
2023-05-23 06:00:00+00:00,Unknown,ASN,4
2023-05-23 06:00:00+00:00,Unknown,ASS,4
2023-05-23 06:00:00+00:00,Unknown,ASSP,4
2023-05-23 06:00:00+00:00,Unknown,ATN,4
2023-05-23 06:00:00+00:00,Unknown,AVAT,4
2023-05-23 06:00:00+00:00,Unknown,BD,4
2023-05-23 06:00:00+00:00,Unknown,BDE,4
2023-05-23 06:00:00+00:00,Unknown,BDG,4
2023-05-23 06:00:00+00:00,Unknown,BDM,4
2023-05-23 06:00:00+00:00,Unknown,BDPB,4
2023-05-23 06:00:00+00:00,Unknown,BET,4
2023-05-23 06:00:00+00:00,Unknown,BF,4
2023-05-23 06:00:00+00:00,Unknown,BGN,4
2023-05-23 06:00:00+00:00,Unknown,BHDV,4
2023-05-23 06:00:00+00:00,Unknown,BHV,4
2023-05-23 06:00:00+00:00,Unknown,BK,4
2023-05-23 06:00:00+00:00,Unknown,BKF,4
2023-05-23 06:00:00+00:00,Unknown,BKG,4
2023-05-23 06:00:00+00:00,Unknown,BKL,4
2023-05-23 06:00:00+00:00,Unknown,BL,4
2023-05-23 06:00:00+00:00,Unknown,BLL,4
2023-05-23 06:00:00+00:00,Unknown,BMN,4
2023-05-23 06:00:00+00:00,Unknown,BMR,4
2023-05-23 06:00:00+00:00,Unknown,BN,4
2023-05-23 06:00:00+00:00,Unknown,BNC,4
2023-05-23 06:00:00+00:00,Unknown,BNK,4
2023-05-23 06:00:00+00:00,Unknown,BNN,4
2023-05-23 06:00:00+00:00,Unknown,BNZ,4
2023-05-23 06:00:00+00:00,Unknown,BP,4
2023-05-23 06:00:00+00:00,Unknown,BR,4
2023-05-23 06:00:00+00:00,Unknown,BRD,4
2023-05-23 06:00:00+00:00,Unknown,BRN,4
2023-05-23 06:00:00+00:00,Unknown,BSD,4
2023-05-23 06:00:00+00:00,Unknown,BSK,4
2023-05-23 06:00:00+00:00,Unknown,BSKS,4
2023-05-23 06:00:00+00:00,Unknown,BSMZ,4
2023-05-23 06:00:00+00:00,Unknown,BTL,4
2023-05-23 06:00:00+00:00,Unknown,BV,4
2023-05-23 06:00:00+00:00,Unknown,BZL,4
2023-05-23 06:00:00+00:00,Unknown,CAS,4
2023-05-23 06:00:00+00:00,Unknown,CK,4
2023-05-23 06:00:00+00:00,Unknown,CL,4
2023-05-23 06:00:00+00:00,Unknown,CO,4
2023-05-23 06:00:00+00:00,Unknown,CPS,4
2023-05-23 06:00:00+00:00,Unknown,CVM,4
2023-05-23 06:00:00+00:00,Unknown,DA,4
2023-05-23 06:00:00+00:00,Unknown,DB,4
2023-05-23 06:00:00+00:00,Unknown,DDN,4
2023-05-23 06:00:00+00:00,Unknown,DDR,4
2023-05-23 06:00:00+00:00,Unknown,DDRS,4
2023-05-23 06:00:00+00:00,Unknown,DDZD,4
2023-05-23 06:00:00+00:00,Unknown,DEI,4
2023-05-23 06:00:00+00:00,Unknown,DID,4
2023-05-23 06:00:00+00:00,Unknown,DL,4
2023-05-23 06:00:00+00:00,Unknown,DLD,4
2023-05-23 06:00:00+00:00,Unknown,DLN,4
2023-05-23 06:00:00+00:00,Unknown,DMN,4
2023-05-23 06:00:00+00:00,Unknown,DMNZ,4
2023-05-23 06:00:00+00:00,Unknown,DN,4
2023-05-23 06:00:00+00:00,Unknown,DR,4
2023-05-23 06:00:00+00:00,Unknown,DRH,4
2023-05-23 06:00:00+00:00,Unknown,DRON,4
2023-05-23 06:00:00+00:00,Unknown,DRP,4
2023-05-23 06:00:00+00:00,Unknown,DT,4
2023-05-23 06:00:00+00:00,Unknown,DTC,4
2023-05-23 06:00:00+00:00,Unknown,DTCH,4
2023-05-23 06:00:00+00:00,Unknown,DTZ,4
2023-05-23 06:00:00+00:00,Unknown,DV,4
2023-05-23 06:00:00+00:00,Unknown,DVC,4
2023-05-23 06:00:00+00:00,Unknown,DVD,4
2023-05-23 06:00:00+00:00,Unknown,DVN,4
2023-05-23 06:00:00+00:00,Unknown,DVNK,4
2023-05-23 06:00:00+00:00,Unknown,DWE,4
2023-05-23 06:00:00+00:00,Unknown,DZ,4
2023-05-23 06:00:00+00:00,Unknown,DZW,4
2023-05-23 06:00:00+00:00,Unknown,EC,4
2023-05-23 06:00:00+00:00,Unknown,ED,4
2023-05-23 06:00:00+00:00,Unknown,EDC,4
2023-05-23 06:00:00+00:00,Unknown,EDN,4
2023-05-23 06:00:00+00:00,Unknown,EEM,4
2023-05-23 06:00:00+00:00,Unknown,EGH,4
2023-05-23 06:00:00+00:00,Unknown,EGHM,4
2023-05-23 06:00:00+00:00,Unknown,EHS,4
2023-05-23 06:00:00+00:00,Unknown,EHV,4
2023-05-23 06:00:00+00:00,Unknown,EKZ,4
2023-05-23 06:00:00+00:00,Unknown,EML,4
2023-05-23 06:00:00+00:00,Unknown,EMN,4
2023-05-23 06:00:00+00:00,Unknown,EMNZ,4
2023-05-23 06:00:00+00:00,Unknown,ES,4
2023-05-23 06:00:00+00:00,Unknown,ESE,4
2023-05-23 06:00:00+00:00,Unknown,ESK,4
2023-05-23 06:00:00+00:00,Unknown,EST,4
